"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",2,"MATERIAL_SAMPLE",185
"2021-01-01",3,"PRESERVED_SPECIMEN",2
"2021-01-01",3,"LIVING_SPECIMEN",4
"2021-01-01",3,"MATERIAL_SAMPLE",9876
"2021-01-01",3,"FOSSIL_SPECIMEN",9
"2021-01-01",4,"PRESERVED_SPECIMEN",25
"2021-01-01",4,"MATERIAL_SAMPLE",1
"2021-01-01",4,"FOSSIL_SPECIMEN",437
"2021-01-01",5,"PRESERVED_SPECIMEN",471
"2021-01-01",5,"LIVING_SPECIMEN",17
"2021-01-01",5,"OCCURRENCE",156
"2021-01-01",5,"HUMAN_OBSERVATION",8
"2021-01-01",5,"OBSERVATION",24
"2021-01-01",5,"MATERIAL_SAMPLE",56
"2021-01-01",6,"MATERIAL_SAMPLE",36
"2021-01-01",6,"FOSSIL_SPECIMEN",14
"2021-01-01",6,"PRESERVED_SPECIMEN",38550
"2021-01-01",6,"MACHINE_OBSERVATION",36
"2021-01-01",6,"LIVING_SPECIMEN",2053
"2021-01-01",6,"OCCURRENCE",4611
"2021-01-01",6,"HUMAN_OBSERVATION",28403
"2021-01-01",6,"OBSERVATION",2
"2021-01-01",7,"MATERIAL_SAMPLE",2
"2021-01-01",7,"FOSSIL_SPECIMEN",32
"2021-01-01",7,"PRESERVED_SPECIMEN",3
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",0,"LIVING_SPECIMEN",14
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",0,"HUMAN_OBSERVATION",66
"2021-04-01",0,"MATERIAL_SAMPLE",1579
"2021-04-01",0,"FOSSIL_SPECIMEN",1
"2021-04-01",0,"PRESERVED_SPECIMEN",350
"2021-04-01",1,"MATERIAL_CITATION",18
"2021-04-01",1,"OCCURRENCE",41
"2021-04-01",1,"HUMAN_OBSERVATION",37580
"2021-04-01",1,"MATERIAL_SAMPLE",1424
"2021-04-01",1,"FOSSIL_SPECIMEN",41
"2021-04-01",1,"PRESERVED_SPECIMEN",30588
"2021-04-01",1,"MACHINE_OBSERVATION",9
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",2,"MATERIAL_SAMPLE",185
"2021-04-01",3,"LIVING_SPECIMEN",4
"2021-04-01",3,"MATERIAL_SAMPLE",9876
"2021-04-01",3,"PRESERVED_SPECIMEN",2
"2021-04-01",4,"MATERIAL_SAMPLE",1
"2021-04-01",4,"FOSSIL_SPECIMEN",320
"2021-04-01",4,"PRESERVED_SPECIMEN",26
"2021-04-01",5,"LIVING_SPECIMEN",17
"2021-04-01",5,"OCCURRENCE",156
"2021-04-01",5,"HUMAN_OBSERVATION",8
"2021-04-01",5,"OBSERVATION",24
"2021-04-01",5,"MATERIAL_SAMPLE",62
"2021-04-01",5,"PRESERVED_SPECIMEN",467
"2021-04-01",6,"MACHINE_OBSERVATION",34
"2021-04-01",6,"LIVING_SPECIMEN",2053
"2021-04-01",6,"OCCURRENCE",4611
"2021-04-01",6,"HUMAN_OBSERVATION",28438
"2021-04-01",6,"OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",36
"2021-04-01",6,"FOSSIL_SPECIMEN",13
"2021-04-01",6,"PRESERVED_SPECIMEN",39029
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"MATERIAL_SAMPLE",2
"2021-04-01",7,"FOSSIL_SPECIMEN",42
"2021-04-01",7,"PRESERVED_SPECIMEN",3
"2021-07-01",0,"MATERIAL_SAMPLE",168
"2021-07-01",0,"FOSSIL_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",380
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",0,"HUMAN_OBSERVATION",84
"2021-07-01",0,"LIVING_SPECIMEN",14
"2021-07-01",1,"MACHINE_OBSERVATION",16
"2021-07-01",1,"MATERIAL_SAMPLE",1280
"2021-07-01",1,"FOSSIL_SPECIMEN",41
"2021-07-01",1,"PRESERVED_SPECIMEN",30910
"2021-07-01",1,"OCCURRENCE",41
"2021-07-01",1,"HUMAN_OBSERVATION",40851
"2021-07-01",1,"MATERIAL_CITATION",18
"2021-07-01",2,"MATERIAL_SAMPLE",185
"2021-07-01",2,"LIVING_SPECIMEN",1
"2021-07-01",3,"MATERIAL_SAMPLE",11431
"2021-07-01",3,"PRESERVED_SPECIMEN",2
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",4,"MATERIAL_SAMPLE",1
"2021-07-01",4,"FOSSIL_SPECIMEN",320
"2021-07-01",4,"PRESERVED_SPECIMEN",26
"2021-07-01",5,"LIVING_SPECIMEN",17
"2021-07-01",5,"OBSERVATION",24
"2021-07-01",5,"MATERIAL_SAMPLE",62
"2021-07-01",5,"PRESERVED_SPECIMEN",467
"2021-07-01",5,"OCCURRENCE",156
"2021-07-01",5,"HUMAN_OBSERVATION",8
"2021-07-01",6,"LIVING_SPECIMEN",2053
"2021-07-01",6,"OBSERVATION",2
"2021-07-01",6,"MACHINE_OBSERVATION",34
"2021-07-01",6,"MATERIAL_SAMPLE",36
"2021-07-01",6,"FOSSIL_SPECIMEN",13
"2021-07-01",6,"PRESERVED_SPECIMEN",39268
"2021-07-01",6,"OCCURRENCE",4611
"2021-07-01",6,"HUMAN_OBSERVATION",28445
"2021-07-01",7,"MATERIAL_SAMPLE",2
"2021-07-01",7,"FOSSIL_SPECIMEN",42
"2021-07-01",7,"PRESERVED_SPECIMEN",3
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",0,"PRESERVED_SPECIMEN",380
"2021-10-01",0,"OCCURRENCE",1
"2021-10-01",0,"HUMAN_OBSERVATION",84
"2021-10-01",0,"LIVING_SPECIMEN",14
"2021-10-01",0,"MATERIAL_SAMPLE",682
"2021-10-01",0,"FOSSIL_SPECIMEN",1
"2021-10-01",1,"PRESERVED_SPECIMEN",32537
"2021-10-01",1,"MACHINE_OBSERVATION",16
"2021-10-01",1,"OCCURRENCE",41
"2021-10-01",1,"HUMAN_OBSERVATION",40875
"2021-10-01",1,"MATERIAL_CITATION",18
"2021-10-01",1,"MATERIAL_SAMPLE",1393
"2021-10-01",1,"FOSSIL_SPECIMEN",41
"2021-10-01",2,"LIVING_SPECIMEN",1
"2021-10-01",2,"MATERIAL_SAMPLE",185
"2021-10-01",3,"PRESERVED_SPECIMEN",4
"2021-10-01",3,"LIVING_SPECIMEN",4
"2021-10-01",3,"MATERIAL_SAMPLE",11486
"2021-10-01",4,"PRESERVED_SPECIMEN",31
"2021-10-01",4,"MATERIAL_SAMPLE",1
"2021-10-01",4,"FOSSIL_SPECIMEN",320
"2021-10-01",5,"PRESERVED_SPECIMEN",484
"2021-10-01",5,"OCCURRENCE",156
"2021-10-01",5,"HUMAN_OBSERVATION",8
"2021-10-01",5,"LIVING_SPECIMEN",17
"2021-10-01",5,"OBSERVATION",24
"2021-10-01",5,"MATERIAL_SAMPLE",74
"2021-10-01",6,"MATERIAL_SAMPLE",44
"2021-10-01",6,"FOSSIL_SPECIMEN",13
"2021-10-01",6,"PRESERVED_SPECIMEN",39913
"2021-10-01",6,"MACHINE_OBSERVATION",34
"2021-10-01",6,"OCCURRENCE",4611
"2021-10-01",6,"HUMAN_OBSERVATION",28486
"2021-10-01",6,"LIVING_SPECIMEN",2053
"2021-10-01",6,"OBSERVATION",2
"2021-10-01",7,"MATERIAL_SAMPLE",2
"2021-10-01",7,"FOSSIL_SPECIMEN",42
"2021-10-01",7,"PRESERVED_SPECIMEN",3
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2022-01-01",0,"LIVING_SPECIMEN",14
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",0,"HUMAN_OBSERVATION",84
"2022-01-01",0,"MATERIAL_SAMPLE",682
"2022-01-01",0,"FOSSIL_SPECIMEN",1
"2022-01-01",0,"PRESERVED_SPECIMEN",390
"2022-01-01",1,"OCCURRENCE",41
"2022-01-01",1,"HUMAN_OBSERVATION",40900
"2022-01-01",1,"MATERIAL_CITATION",18
"2022-01-01",1,"MATERIAL_SAMPLE",1393
"2022-01-01",1,"FOSSIL_SPECIMEN",41
"2022-01-01",1,"PRESERVED_SPECIMEN",32724
"2022-01-01",1,"MACHINE_OBSERVATION",16
"2022-01-01",2,"LIVING_SPECIMEN",1
"2022-01-01",2,"MATERIAL_SAMPLE",185
"2022-01-01",3,"LIVING_SPECIMEN",4
"2022-01-01",3,"MATERIAL_SAMPLE",11486
"2022-01-01",3,"PRESERVED_SPECIMEN",4
"2022-01-01",4,"MATERIAL_SAMPLE",1
"2022-01-01",4,"FOSSIL_SPECIMEN",442
"2022-01-01",4,"PRESERVED_SPECIMEN",32
"2022-01-01",5,"LIVING_SPECIMEN",18
"2022-01-01",5,"OCCURRENCE",156
"2022-01-01",5,"HUMAN_OBSERVATION",8
"2022-01-01",5,"OBSERVATION",24
"2022-01-01",5,"MATERIAL_SAMPLE",75
"2022-01-01",5,"PRESERVED_SPECIMEN",490
"2022-01-01",6,"PRESERVED_SPECIMEN",40051
"2022-01-01",6,"MACHINE_OBSERVATION",34
"2022-01-01",6,"LIVING_SPECIMEN",2053
"2022-01-01",6,"OCCURRENCE",4611
"2022-01-01",6,"HUMAN_OBSERVATION",28499
"2022-01-01",6,"OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",44
"2022-01-01",6,"FOSSIL_SPECIMEN",2
"2022-01-01",7,"PRESERVED_SPECIMEN",3
"2022-01-01",7,"HUMAN_OBSERVATION",1
"2022-01-01",7,"MATERIAL_SAMPLE",2
"2022-01-01",7,"FOSSIL_SPECIMEN",56
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",0,"HUMAN_OBSERVATION",86
"2022-04-01",0,"MATERIAL_SAMPLE",682
"2022-04-01",0,"FOSSIL_SPECIMEN",1
"2022-04-01",0,"PRESERVED_SPECIMEN",545
"2022-04-01",0,"LIVING_SPECIMEN",14
"2022-04-01",1,"OCCURRENCE",41
"2022-04-01",1,"HUMAN_OBSERVATION",43057
"2022-04-01",1,"MATERIAL_SAMPLE",1432
"2022-04-01",1,"FOSSIL_SPECIMEN",41
"2022-04-01",1,"PRESERVED_SPECIMEN",33062
"2022-04-01",1,"MACHINE_OBSERVATION",16
"2022-04-01",1,"MATERIAL_CITATION",18
"2022-04-01",2,"MATERIAL_SAMPLE",185
"2022-04-01",2,"LIVING_SPECIMEN",1
"2022-04-01",3,"HUMAN_OBSERVATION",38
"2022-04-01",3,"MATERIAL_SAMPLE",11486
"2022-04-01",3,"PRESERVED_SPECIMEN",4
"2022-04-01",3,"LIVING_SPECIMEN",4
"2022-04-01",4,"HUMAN_OBSERVATION",1919
"2022-04-01",4,"MATERIAL_SAMPLE",1
"2022-04-01",4,"FOSSIL_SPECIMEN",513
"2022-04-01",4,"PRESERVED_SPECIMEN",32
"2022-04-01",5,"LIVING_SPECIMEN",18
"2022-04-01",5,"OCCURRENCE",156
"2022-04-01",5,"HUMAN_OBSERVATION",8
"2022-04-01",5,"OBSERVATION",24
"2022-04-01",5,"MATERIAL_SAMPLE",75
"2022-04-01",5,"PRESERVED_SPECIMEN",493
"2022-04-01",6,"LIVING_SPECIMEN",2053
"2022-04-01",6,"OCCURRENCE",4611
"2022-04-01",6,"HUMAN_OBSERVATION",28627
"2022-04-01",6,"OBSERVATION",2
"2022-04-01",6,"MATERIAL_SAMPLE",60
"2022-04-01",6,"FOSSIL_SPECIMEN",2
"2022-04-01",6,"PRESERVED_SPECIMEN",44340
"2022-04-01",6,"MACHINE_OBSERVATION",36
"2022-04-01",7,"HUMAN_OBSERVATION",39
"2022-04-01",7,"MATERIAL_SAMPLE",2
"2022-04-01",7,"FOSSIL_SPECIMEN",14
"2022-04-01",7,"PRESERVED_SPECIMEN",3
"2022-07-01",0,"MATERIAL_SAMPLE",715
"2022-07-01",0,"FOSSIL_SPECIMEN",1
"2022-07-01",0,"PRESERVED_SPECIMEN",697
"2022-07-01",0,"OCCURRENCE",1
"2022-07-01",0,"HUMAN_OBSERVATION",84
"2022-07-01",0,"LIVING_SPECIMEN",14
"2022-07-01",1,"MATERIAL_SAMPLE",1452
"2022-07-01",1,"FOSSIL_SPECIMEN",41
"2022-07-01",1,"PRESERVED_SPECIMEN",34025
"2022-07-01",1,"MACHINE_OBSERVATION",11493
"2022-07-01",1,"OCCURRENCE",41
"2022-07-01",1,"HUMAN_OBSERVATION",43219
"2022-07-01",1,"MATERIAL_CITATION",46
"2022-07-01",2,"MATERIAL_SAMPLE",185
"2022-07-01",2,"LIVING_SPECIMEN",1
"2022-07-01",3,"MATERIAL_SAMPLE",11486
"2022-07-01",3,"PRESERVED_SPECIMEN",4
"2022-07-01",3,"LIVING_SPECIMEN",4
"2022-07-01",4,"MATERIAL_SAMPLE",1
"2022-07-01",4,"FOSSIL_SPECIMEN",21
"2022-07-01",4,"PRESERVED_SPECIMEN",32
"2022-07-01",5,"MATERIAL_SAMPLE",75
"2022-07-01",5,"PRESERVED_SPECIMEN",509
"2022-07-01",5,"OCCURRENCE",156
"2022-07-01",5,"HUMAN_OBSERVATION",8
"2022-07-01",5,"LIVING_SPECIMEN",18
"2022-07-01",5,"OBSERVATION",24
"2022-07-01",6,"MATERIAL_SAMPLE",60
"2022-07-01",6,"FOSSIL_SPECIMEN",2
"2022-07-01",6,"PRESERVED_SPECIMEN",44430
"2022-07-01",6,"MACHINE_OBSERVATION",36
"2022-07-01",6,"OCCURRENCE",4611
"2022-07-01",6,"HUMAN_OBSERVATION",28590
"2022-07-01",6,"LIVING_SPECIMEN",2053
"2022-07-01",6,"OBSERVATION",2
"2022-07-01",6,"MATERIAL_CITATION",26
"2022-07-01",7,"MATERIAL_SAMPLE",2
"2022-07-01",7,"PRESERVED_SPECIMEN",3
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"HUMAN_OBSERVATION",86
"2022-10-01",0,"LIVING_SPECIMEN",14
"2022-10-01",0,"MATERIAL_CITATION",6
"2022-10-01",0,"MATERIAL_SAMPLE",715
"2022-10-01",0,"FOSSIL_SPECIMEN",1
"2022-10-01",0,"PRESERVED_SPECIMEN",698
"2022-10-01",1,"OCCURRENCE",129
"2022-10-01",1,"HUMAN_OBSERVATION",43363
"2022-10-01",1,"MATERIAL_CITATION",46
"2022-10-01",1,"MATERIAL_SAMPLE",1452
"2022-10-01",1,"FOSSIL_SPECIMEN",41
"2022-10-01",1,"PRESERVED_SPECIMEN",34059
"2022-10-01",1,"MACHINE_OBSERVATION",11493
"2022-10-01",2,"LIVING_SPECIMEN",1
"2022-10-01",2,"MATERIAL_SAMPLE",185
"2022-10-01",3,"LIVING_SPECIMEN",4
"2022-10-01",3,"MATERIAL_SAMPLE",11494
"2022-10-01",3,"PRESERVED_SPECIMEN",4
"2022-10-01",4,"MATERIAL_SAMPLE",1
"2022-10-01",4,"FOSSIL_SPECIMEN",21
"2022-10-01",4,"PRESERVED_SPECIMEN",32
"2022-10-01",5,"PRESERVED_SPECIMEN",518
"2022-10-01",5,"OCCURRENCE",156
"2022-10-01",5,"HUMAN_OBSERVATION",10
"2022-10-01",5,"LIVING_SPECIMEN",18
"2022-10-01",5,"OBSERVATION",24
"2022-10-01",5,"MATERIAL_SAMPLE",75
"2022-10-01",6,"PRESERVED_SPECIMEN",44455
"2022-10-01",6,"MACHINE_OBSERVATION",36
"2022-10-01",6,"OCCURRENCE",4611
"2022-10-01",6,"HUMAN_OBSERVATION",28889
"2022-10-01",6,"LIVING_SPECIMEN",2053
"2022-10-01",6,"OBSERVATION",2
"2022-10-01",6,"MATERIAL_CITATION",3245
"2022-10-01",6,"MATERIAL_SAMPLE",60
"2022-10-01",6,"FOSSIL_SPECIMEN",2
"2022-10-01",7,"PRESERVED_SPECIMEN",3
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",7,"MATERIAL_SAMPLE",2
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",0,"HUMAN_OBSERVATION",86
"2023-01-01",0,"LIVING_SPECIMEN",14
"2023-01-01",0,"MATERIAL_CITATION",6
"2023-01-01",0,"FOSSIL_SPECIMEN",1
"2023-01-01",0,"PRESERVED_SPECIMEN",723
"2023-01-01",0,"MATERIAL_SAMPLE",847
"2023-01-01",1,"OCCURRENCE",129
"2023-01-01",1,"HUMAN_OBSERVATION",43521
"2023-01-01",1,"LIVING_SPECIMEN",75
"2023-01-01",1,"MATERIAL_CITATION",46
"2023-01-01",1,"FOSSIL_SPECIMEN",41
"2023-01-01",1,"PRESERVED_SPECIMEN",34347
"2023-01-01",1,"MACHINE_OBSERVATION",11493
"2023-01-01",1,"MATERIAL_SAMPLE",1561
"2023-01-01",2,"LIVING_SPECIMEN",1
"2023-01-01",2,"MATERIAL_SAMPLE",185
"2023-01-01",3,"HUMAN_OBSERVATION",19
"2023-01-01",3,"LIVING_SPECIMEN",4
"2023-01-01",3,"PRESERVED_SPECIMEN",5
"2023-01-01",3,"MATERIAL_SAMPLE",11495
"2023-01-01",4,"HUMAN_OBSERVATION",3211
"2023-01-01",4,"FOSSIL_SPECIMEN",21
"2023-01-01",4,"PRESERVED_SPECIMEN",32
"2023-01-01",4,"MATERIAL_SAMPLE",387
"2023-01-01",5,"OCCURRENCE",156
"2023-01-01",5,"HUMAN_OBSERVATION",10
"2023-01-01",5,"LIVING_SPECIMEN",18
"2023-01-01",5,"OBSERVATION",24
"2023-01-01",5,"PRESERVED_SPECIMEN",522
"2023-01-01",5,"MATERIAL_SAMPLE",6132
"2023-01-01",6,"OCCURRENCE",4611
"2023-01-01",6,"HUMAN_OBSERVATION",29105
"2023-01-01",6,"LIVING_SPECIMEN",2053
"2023-01-01",6,"OBSERVATION",2
"2023-01-01",6,"MATERIAL_CITATION",3245
"2023-01-01",6,"FOSSIL_SPECIMEN",2
"2023-01-01",6,"PRESERVED_SPECIMEN",44845
"2023-01-01",6,"MACHINE_OBSERVATION",36
"2023-01-01",6,"MATERIAL_SAMPLE",111
"2023-01-01",7,"HUMAN_OBSERVATION",478
"2023-01-01",7,"PRESERVED_SPECIMEN",3
"2023-01-01",7,"MATERIAL_SAMPLE",2
