"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",424
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",50
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",155
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",867
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1227
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",15
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",212
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",83
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5102
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",10
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",709
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",448
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1331264
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",126
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",19
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",165
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",166
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59949
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",595
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",89
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",27
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1470
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1104
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",211
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",116
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1313
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",659
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",281
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",123
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",196
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",537
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1937
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16689
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",38
"2021-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",120
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",4
"2021-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",17
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1013
"2021-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2086
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1437
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",299
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2102
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",140
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",37
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",542
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3551
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",31
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",227
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3783
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",680
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",741
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1369
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",105
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",11
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",328
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",498
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2657
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",38
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",38
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",19
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",715
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4110
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",53
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",372
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",8
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2021-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13760
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1091
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",978
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7915
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",178
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",277
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1474
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3843
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5444
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",320
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",165
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",291
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",382
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",909
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",24351
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4642
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1194
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2727
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2238
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",5900
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2021-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",602
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",22813
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",18
"2021-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",27
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13453
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",86
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",56
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",74
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",330
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",488
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5951
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",164
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",126
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6562
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",641
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",265
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11302
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35714
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",122
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",858
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11858
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",963
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1091
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",217
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",234
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21393
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12811
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1152
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4160
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",790
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30929
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79694
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",130
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4225
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",295
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2944
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5694
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",69
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2456
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",250
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1932
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42811
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11039
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32050
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1799
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",106
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",462
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1457
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",90
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",137
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2580
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",230
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4042
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",112
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",247
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",854
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",424
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4126
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",85
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",155
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",867
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",660
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",149
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1227
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",15
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",284
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",450
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",212
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",50
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",83
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",86
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",10
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1533121
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",20
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",709
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",487
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",166
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",126
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69961
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5102
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",166
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",123
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",537
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",241
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",27
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1104
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",116
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",602
