"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",7,"MATERIAL_SAMPLE",38
"2019-10-09",7,"FOSSIL_SPECIMEN",55
"2020-01-01",0,"PRESERVED_SPECIMEN",1766
"2020-01-01",0,"MACHINE_OBSERVATION",10
"2020-01-01",0,"LIVING_SPECIMEN",96
"2020-01-01",0,"OCCURRENCE",636
"2020-01-01",0,"HUMAN_OBSERVATION",87
"2020-01-01",0,"OBSERVATION",2
"2020-01-01",0,"MATERIAL_SAMPLE",787
"2020-01-01",0,"FOSSIL_SPECIMEN",750
"2020-01-01",1,"PRESERVED_SPECIMEN",130668
"2020-01-01",1,"MACHINE_OBSERVATION",16797
"2020-01-01",1,"LIVING_SPECIMEN",58
"2020-01-01",1,"MATERIAL_CITATION",4
"2020-01-01",1,"OCCURRENCE",2726
"2020-01-01",1,"HUMAN_OBSERVATION",1087645
"2020-01-01",1,"OBSERVATION",37
"2020-01-01",1,"MATERIAL_SAMPLE",12475
"2020-01-01",1,"FOSSIL_SPECIMEN",9652
"2020-01-01",2,"MATERIAL_SAMPLE",144
"2020-01-01",3,"MATERIAL_SAMPLE",4708
"2020-01-01",3,"FOSSIL_SPECIMEN",20
"2020-01-01",3,"PRESERVED_SPECIMEN",35
"2020-01-01",3,"LIVING_SPECIMEN",684
"2020-01-01",3,"OCCURRENCE",1936
"2020-01-01",4,"MATERIAL_SAMPLE",21
"2020-01-01",4,"FOSSIL_SPECIMEN",3161
"2020-01-01",4,"PRESERVED_SPECIMEN",473
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"OCCURRENCE",4032
"2020-01-01",4,"HUMAN_OBSERVATION",230
"2020-01-01",5,"MATERIAL_SAMPLE",519
"2020-01-01",5,"PRESERVED_SPECIMEN",5426
"2020-01-01",5,"LIVING_SPECIMEN",249
"2020-01-01",5,"OCCURRENCE",404
"2020-01-01",5,"HUMAN_OBSERVATION",42
"2020-01-01",5,"OBSERVATION",170
"2020-01-01",6,"MATERIAL_SAMPLE",1335
"2020-01-01",6,"FOSSIL_SPECIMEN",2608
"2020-01-01",6,"PRESERVED_SPECIMEN",166706
"2020-01-01",6,"LIVING_SPECIMEN",6293
"2020-01-01",6,"OCCURRENCE",112032
"2020-01-01",6,"HUMAN_OBSERVATION",3523
"2020-01-01",7,"MATERIAL_SAMPLE",43
"2020-01-01",7,"FOSSIL_SPECIMEN",62
"2020-01-01",7,"PRESERVED_SPECIMEN",288
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"OCCURRENCE",26
"2020-01-01",7,"HUMAN_OBSERVATION",4
"2020-04-01",0,"OCCURRENCE",636
"2020-04-01",0,"HUMAN_OBSERVATION",87
"2020-04-01",0,"LIVING_SPECIMEN",96
"2020-04-01",0,"OBSERVATION",2
"2020-04-01",0,"MATERIAL_SAMPLE",785
"2020-04-01",0,"FOSSIL_SPECIMEN",750
"2020-04-01",0,"PRESERVED_SPECIMEN",1776
"2020-04-01",0,"MACHINE_OBSERVATION",10
"2020-04-01",1,"OCCURRENCE",2784
"2020-04-01",1,"HUMAN_OBSERVATION",1089174
"2020-04-01",1,"LIVING_SPECIMEN",58
"2020-04-01",1,"OBSERVATION",37
"2020-04-01",1,"MATERIAL_CITATION",4
"2020-04-01",1,"MATERIAL_SAMPLE",12499
"2020-04-01",1,"FOSSIL_SPECIMEN",9676
"2020-04-01",1,"PRESERVED_SPECIMEN",136103
"2020-04-01",1,"MACHINE_OBSERVATION",16797
"2020-04-01",2,"MATERIAL_SAMPLE",144
"2020-04-01",3,"OCCURRENCE",1936
"2020-04-01",3,"LIVING_SPECIMEN",684
"2020-04-01",3,"MATERIAL_SAMPLE",4708
"2020-04-01",3,"FOSSIL_SPECIMEN",20
"2020-04-01",3,"PRESERVED_SPECIMEN",35
"2020-04-01",4,"PRESERVED_SPECIMEN",473
"2020-04-01",4,"OCCURRENCE",4032
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"MATERIAL_SAMPLE",21
"2020-04-01",4,"FOSSIL_SPECIMEN",3411
"2020-04-01",5,"PRESERVED_SPECIMEN",5472
"2020-04-01",5,"OCCURRENCE",404
"2020-04-01",5,"HUMAN_OBSERVATION",72
"2020-04-01",5,"LIVING_SPECIMEN",250
"2020-04-01",5,"OBSERVATION",170
"2020-04-01",5,"MATERIAL_SAMPLE",522
"2020-04-01",6,"PRESERVED_SPECIMEN",167922
"2020-04-01",6,"OCCURRENCE",112032
"2020-04-01",6,"HUMAN_OBSERVATION",3816
"2020-04-01",6,"LIVING_SPECIMEN",6296
"2020-04-01",6,"MATERIAL_SAMPLE",1336
"2020-04-01",6,"FOSSIL_SPECIMEN",2614
"2020-04-01",7,"PRESERVED_SPECIMEN",288
"2020-04-01",7,"OCCURRENCE",26
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"MATERIAL_SAMPLE",43
"2020-04-01",7,"FOSSIL_SPECIMEN",80
"2020-07-01",0,"MACHINE_OBSERVATION",10
"2020-07-01",0,"MATERIAL_SAMPLE",785
"2020-07-01",0,"FOSSIL_SPECIMEN",750
"2020-07-01",0,"PRESERVED_SPECIMEN",1781
"2020-07-01",0,"OCCURRENCE",636
"2020-07-01",0,"HUMAN_OBSERVATION",87
"2020-07-01",0,"LIVING_SPECIMEN",96
"2020-07-01",0,"OBSERVATION",2
"2020-07-01",1,"MATERIAL_CITATION",4
"2020-07-01",1,"MACHINE_OBSERVATION",16797
"2020-07-01",1,"MATERIAL_SAMPLE",16758
"2020-07-01",1,"FOSSIL_SPECIMEN",9678
"2020-07-01",1,"PRESERVED_SPECIMEN",135106
"2020-07-01",1,"OCCURRENCE",2865
"2020-07-01",1,"HUMAN_OBSERVATION",1328717
"2020-07-01",1,"LIVING_SPECIMEN",58
"2020-07-01",1,"OBSERVATION",37
"2020-07-01",2,"MATERIAL_SAMPLE",144
"2020-07-01",3,"LIVING_SPECIMEN",684
"2020-07-01",3,"MATERIAL_SAMPLE",4708
"2020-07-01",3,"FOSSIL_SPECIMEN",20
"2020-07-01",3,"PRESERVED_SPECIMEN",35
"2020-07-01",3,"OCCURRENCE",1936
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"MATERIAL_SAMPLE",21
"2020-07-01",4,"FOSSIL_SPECIMEN",3411
"2020-07-01",4,"PRESERVED_SPECIMEN",473
"2020-07-01",4,"OCCURRENCE",4032
"2020-07-01",5,"LIVING_SPECIMEN",250
"2020-07-01",5,"OBSERVATION",170
"2020-07-01",5,"MATERIAL_SAMPLE",522
"2020-07-01",5,"PRESERVED_SPECIMEN",5582
"2020-07-01",5,"OCCURRENCE",404
"2020-07-01",5,"HUMAN_OBSERVATION",83
"2020-07-01",6,"HUMAN_OBSERVATION",25505
"2020-07-01",6,"LIVING_SPECIMEN",8465
"2020-07-01",6,"MATERIAL_SAMPLE",1343
"2020-07-01",6,"FOSSIL_SPECIMEN",2614
"2020-07-01",6,"PRESERVED_SPECIMEN",171553
"2020-07-01",6,"OCCURRENCE",112032
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"MATERIAL_SAMPLE",43
"2020-07-01",7,"FOSSIL_SPECIMEN",80
"2020-07-01",7,"PRESERVED_SPECIMEN",288
"2020-07-01",7,"OCCURRENCE",26
"2020-10-01",0,"PRESERVED_SPECIMEN",1752
"2020-10-01",0,"OCCURRENCE",636
"2020-10-01",0,"HUMAN_OBSERVATION",87
"2020-10-01",0,"LIVING_SPECIMEN",96
"2020-10-01",0,"OBSERVATION",2
"2020-10-01",0,"MACHINE_OBSERVATION",10
"2020-10-01",0,"MATERIAL_SAMPLE",785
"2020-10-01",0,"FOSSIL_SPECIMEN",762
"2020-10-01",1,"FOSSIL_SPECIMEN",10061
"2020-10-01",1,"PRESERVED_SPECIMEN",139387
"2020-10-01",1,"OCCURRENCE",3134
"2020-10-01",1,"HUMAN_OBSERVATION",1357645
"2020-10-01",1,"LIVING_SPECIMEN",62
"2020-10-01",1,"OBSERVATION",37
"2020-10-01",1,"MATERIAL_CITATION",4
"2020-10-01",1,"MACHINE_OBSERVATION",16797
"2020-10-01",1,"MATERIAL_SAMPLE",16758
"2020-10-01",2,"MATERIAL_SAMPLE",144
"2020-10-01",3,"MATERIAL_SAMPLE",4708
"2020-10-01",3,"FOSSIL_SPECIMEN",20
"2020-10-01",3,"PRESERVED_SPECIMEN",35
"2020-10-01",3,"OCCURRENCE",1936
"2020-10-01",3,"LIVING_SPECIMEN",684
"2020-10-01",4,"MATERIAL_SAMPLE",21
"2020-10-01",4,"FOSSIL_SPECIMEN",3412
"2020-10-01",4,"PRESERVED_SPECIMEN",475
"2020-10-01",4,"OCCURRENCE",4032
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",5,"MATERIAL_SAMPLE",522
"2020-10-01",5,"PRESERVED_SPECIMEN",5591
"2020-10-01",5,"OCCURRENCE",410
"2020-10-01",5,"HUMAN_OBSERVATION",112
"2020-10-01",5,"LIVING_SPECIMEN",250
"2020-10-01",5,"OBSERVATION",170
"2020-10-01",6,"MATERIAL_SAMPLE",1343
"2020-10-01",6,"FOSSIL_SPECIMEN",2621
"2020-10-01",6,"PRESERVED_SPECIMEN",172198
"2020-10-01",6,"OCCURRENCE",112774
"2020-10-01",6,"HUMAN_OBSERVATION",26461
"2020-10-01",6,"LIVING_SPECIMEN",8468
"2020-10-01",7,"MATERIAL_SAMPLE",43
"2020-10-01",7,"FOSSIL_SPECIMEN",80
"2020-10-01",7,"PRESERVED_SPECIMEN",288
"2020-10-01",7,"OCCURRENCE",26
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"LIVING_SPECIMEN",1
"2021-01-01",0,"LIVING_SPECIMEN",96
"2021-01-01",0,"OCCURRENCE",636
"2021-01-01",0,"HUMAN_OBSERVATION",16
"2021-01-01",0,"OBSERVATION",2
"2021-01-01",0,"MATERIAL_SAMPLE",785
"2021-01-01",0,"FOSSIL_SPECIMEN",881
"2021-01-01",0,"PRESERVED_SPECIMEN",1649
"2021-01-01",0,"MACHINE_OBSERVATION",10
"2021-01-01",1,"MACHINE_OBSERVATION",16797
"2021-01-01",1,"LIVING_SPECIMEN",62
"2021-01-01",1,"MATERIAL_CITATION",4
"2021-01-01",1,"OCCURRENCE",3135
"2021-01-01",1,"HUMAN_OBSERVATION",1358971
"2021-01-01",1,"OBSERVATION",37
"2021-01-01",1,"MATERIAL_SAMPLE",17643
"2021-01-01",1,"FOSSIL_SPECIMEN",10838
"2021-01-01",1,"PRESERVED_SPECIMEN",138849
"2021-01-01",2,"MATERIAL_SAMPLE",144
"2021-01-01",3,"PRESERVED_SPECIMEN",35
"2021-01-01",3,"LIVING_SPECIMEN",684
"2021-01-01",3,"OCCURRENCE",1936
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",4708
"2021-01-01",3,"FOSSIL_SPECIMEN",20
"2021-01-01",4,"PRESERVED_SPECIMEN",398
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"OCCURRENCE",4032
"2021-01-01",4,"MATERIAL_SAMPLE",21
"2021-01-01",4,"FOSSIL_SPECIMEN",3409
"2021-01-01",5,"PRESERVED_SPECIMEN",5806
"2021-01-01",5,"LIVING_SPECIMEN",250
"2021-01-01",5,"OCCURRENCE",410
"2021-01-01",5,"HUMAN_OBSERVATION",147
"2021-01-01",5,"OBSERVATION",170
"2021-01-01",5,"MATERIAL_SAMPLE",522
"2021-01-01",6,"PRESERVED_SPECIMEN",172146
"2021-01-01",6,"LIVING_SPECIMEN",8474
"2021-01-01",6,"OCCURRENCE",112774
"2021-01-01",6,"HUMAN_OBSERVATION",35742
"2021-01-01",6,"MATERIAL_SAMPLE",1370
"2021-01-01",6,"FOSSIL_SPECIMEN",3939
"2021-01-01",7,"PRESERVED_SPECIMEN",288
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"OCCURRENCE",26
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",7,"MATERIAL_SAMPLE",43
"2021-01-01",7,"FOSSIL_SPECIMEN",64
"2021-04-01",0,"LIVING_SPECIMEN",96
"2021-04-01",0,"OCCURRENCE",636
"2021-04-01",0,"HUMAN_OBSERVATION",16
"2021-04-01",0,"OBSERVATION",2
"2021-04-01",0,"MATERIAL_SAMPLE",835
"2021-04-01",0,"FOSSIL_SPECIMEN",1157
"2021-04-01",0,"PRESERVED_SPECIMEN",1457
"2021-04-01",0,"MACHINE_OBSERVATION",10
"2021-04-01",1,"LIVING_SPECIMEN",62
"2021-04-01",1,"MATERIAL_CITATION",1192
"2021-04-01",1,"OCCURRENCE",2496
"2021-04-01",1,"HUMAN_OBSERVATION",1361221
"2021-04-01",1,"OBSERVATION",37
"2021-04-01",1,"MATERIAL_SAMPLE",18158
"2021-04-01",1,"FOSSIL_SPECIMEN",11567
"2021-04-01",1,"PRESERVED_SPECIMEN",141463
"2021-04-01",1,"MACHINE_OBSERVATION",16797
"2021-04-01",2,"MATERIAL_SAMPLE",144
"2021-04-01",3,"LIVING_SPECIMEN",684
"2021-04-01",3,"OCCURRENCE",1936
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",4708
"2021-04-01",3,"FOSSIL_SPECIMEN",20
"2021-04-01",3,"PRESERVED_SPECIMEN",35
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"OCCURRENCE",4032
"2021-04-01",4,"HUMAN_OBSERVATION",384
"2021-04-01",4,"MATERIAL_SAMPLE",21
"2021-04-01",4,"FOSSIL_SPECIMEN",2907
"2021-04-01",4,"PRESERVED_SPECIMEN",233
"2021-04-01",5,"LIVING_SPECIMEN",250
"2021-04-01",5,"MATERIAL_CITATION",6
"2021-04-01",5,"OCCURRENCE",404
"2021-04-01",5,"HUMAN_OBSERVATION",190
"2021-04-01",5,"OBSERVATION",170
"2021-04-01",5,"MATERIAL_SAMPLE",580
"2021-04-01",5,"PRESERVED_SPECIMEN",6127
"2021-04-01",6,"LIVING_SPECIMEN",8482
"2021-04-01",6,"OCCURRENCE",112774
"2021-04-01",6,"HUMAN_OBSERVATION",36412
"2021-04-01",6,"MATERIAL_SAMPLE",1493
"2021-04-01",6,"FOSSIL_SPECIMEN",3941
"2021-04-01",6,"PRESERVED_SPECIMEN",177869
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"OCCURRENCE",26
"2021-04-01",7,"HUMAN_OBSERVATION",7
"2021-04-01",7,"MATERIAL_SAMPLE",43
"2021-04-01",7,"FOSSIL_SPECIMEN",40
"2021-04-01",7,"PRESERVED_SPECIMEN",293
"2021-07-01",0,"MACHINE_OBSERVATION",10
"2021-07-01",0,"MATERIAL_SAMPLE",634
"2021-07-01",0,"FOSSIL_SPECIMEN",1158
"2021-07-01",0,"PRESERVED_SPECIMEN",1457
"2021-07-01",0,"OCCURRENCE",636
"2021-07-01",0,"HUMAN_OBSERVATION",16
"2021-07-01",0,"LIVING_SPECIMEN",96
"2021-07-01",0,"OBSERVATION",2
"2021-07-01",1,"MACHINE_OBSERVATION",16953
"2021-07-01",1,"MATERIAL_SAMPLE",18145
"2021-07-01",1,"FOSSIL_SPECIMEN",11569
"2021-07-01",1,"PRESERVED_SPECIMEN",142278
"2021-07-01",1,"OCCURRENCE",2504
"2021-07-01",1,"HUMAN_OBSERVATION",1572065
"2021-07-01",1,"LIVING_SPECIMEN",62
"2021-07-01",1,"OBSERVATION",37
"2021-07-01",1,"MATERIAL_CITATION",1192
"2021-07-01",2,"MATERIAL_SAMPLE",144
"2021-07-01",3,"MATERIAL_SAMPLE",4925
"2021-07-01",3,"FOSSIL_SPECIMEN",20
"2021-07-01",3,"PRESERVED_SPECIMEN",35
"2021-07-01",3,"OCCURRENCE",1936
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",684
"2021-07-01",4,"MATERIAL_SAMPLE",21
"2021-07-01",4,"FOSSIL_SPECIMEN",2907
"2021-07-01",4,"PRESERVED_SPECIMEN",233
"2021-07-01",4,"OCCURRENCE",4032
"2021-07-01",4,"HUMAN_OBSERVATION",384
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",5,"MATERIAL_SAMPLE",580
"2021-07-01",5,"PRESERVED_SPECIMEN",6129
"2021-07-01",5,"OCCURRENCE",404
"2021-07-01",5,"HUMAN_OBSERVATION",213
"2021-07-01",5,"LIVING_SPECIMEN",250
"2021-07-01",5,"OBSERVATION",170
"2021-07-01",5,"MATERIAL_CITATION",6
"2021-07-01",6,"MATERIAL_SAMPLE",1493
"2021-07-01",6,"FOSSIL_SPECIMEN",3941
"2021-07-01",6,"PRESERVED_SPECIMEN",178278
"2021-07-01",6,"OCCURRENCE",112774
"2021-07-01",6,"HUMAN_OBSERVATION",37475
"2021-07-01",6,"LIVING_SPECIMEN",8498
"2021-07-01",7,"MATERIAL_SAMPLE",43
"2021-07-01",7,"FOSSIL_SPECIMEN",40
"2021-07-01",7,"PRESERVED_SPECIMEN",293
"2021-07-01",7,"OCCURRENCE",26
"2021-07-01",7,"HUMAN_OBSERVATION",7
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-10-01",0,"OCCURRENCE",636
"2021-10-01",0,"HUMAN_OBSERVATION",16
"2021-10-01",0,"LIVING_SPECIMEN",96
"2021-10-01",0,"OBSERVATION",2
"2021-10-01",0,"MATERIAL_SAMPLE",5433
"2021-10-01",0,"FOSSIL_SPECIMEN",1192
"2021-10-01",0,"PRESERVED_SPECIMEN",1461
"2021-10-01",0,"MACHINE_OBSERVATION",10
"2021-10-01",1,"MACHINE_OBSERVATION",16953
"2021-10-01",1,"OCCURRENCE",2505
"2021-10-01",1,"HUMAN_OBSERVATION",1589604
"2021-10-01",1,"LIVING_SPECIMEN",62
"2021-10-01",1,"OBSERVATION",37
"2021-10-01",1,"MATERIAL_CITATION",1192
"2021-10-01",1,"MATERIAL_SAMPLE",19019
"2021-10-01",1,"FOSSIL_SPECIMEN",11743
"2021-10-01",1,"PRESERVED_SPECIMEN",150206
"2021-10-01",2,"MATERIAL_SAMPLE",210
"2021-10-01",3,"PRESERVED_SPECIMEN",96
"2021-10-01",3,"OCCURRENCE",1936
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",437
"2021-10-01",3,"MATERIAL_SAMPLE",8221
"2021-10-01",3,"FOSSIL_SPECIMEN",20
"2021-10-01",4,"PRESERVED_SPECIMEN",291
"2021-10-01",4,"OCCURRENCE",4032
"2021-10-01",4,"HUMAN_OBSERVATION",384
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"MATERIAL_SAMPLE",330
"2021-10-01",4,"FOSSIL_SPECIMEN",2907
"2021-10-01",5,"PRESERVED_SPECIMEN",6983
"2021-10-01",5,"OCCURRENCE",404
"2021-10-01",5,"HUMAN_OBSERVATION",220
"2021-10-01",5,"LIVING_SPECIMEN",250
"2021-10-01",5,"OBSERVATION",170
"2021-10-01",5,"MATERIAL_CITATION",6
"2021-10-01",5,"MATERIAL_SAMPLE",2515
"2021-10-01",6,"PRESERVED_SPECIMEN",184357
"2021-10-01",6,"OCCURRENCE",112774
"2021-10-01",6,"HUMAN_OBSERVATION",37978
"2021-10-01",6,"LIVING_SPECIMEN",8500
"2021-10-01",6,"MATERIAL_SAMPLE",1748
"2021-10-01",6,"FOSSIL_SPECIMEN",3942
"2021-10-01",7,"PRESERVED_SPECIMEN",327
"2021-10-01",7,"OCCURRENCE",26
"2021-10-01",7,"HUMAN_OBSERVATION",7
"2021-10-01",7,"LIVING_SPECIMEN",1
"2021-10-01",7,"MATERIAL_SAMPLE",51
"2021-10-01",7,"FOSSIL_SPECIMEN",40
"2021-10-01",8,"MATERIAL_SAMPLE",199
"2022-01-01",0,"LIVING_SPECIMEN",96
"2022-01-01",0,"OCCURRENCE",636
"2022-01-01",0,"HUMAN_OBSERVATION",46
"2022-01-01",0,"OBSERVATION",2
"2022-01-01",0,"MATERIAL_SAMPLE",5433
"2022-01-01",0,"FOSSIL_SPECIMEN",1192
"2022-01-01",0,"PRESERVED_SPECIMEN",1373
"2022-01-01",0,"MACHINE_OBSERVATION",10
"2022-01-01",1,"LIVING_SPECIMEN",62
"2022-01-01",1,"OCCURRENCE",2576
"2022-01-01",1,"HUMAN_OBSERVATION",1591760
"2022-01-01",1,"OBSERVATION",38
"2022-01-01",1,"MATERIAL_CITATION",1192
"2022-01-01",1,"MATERIAL_SAMPLE",19022
"2022-01-01",1,"FOSSIL_SPECIMEN",11827
"2022-01-01",1,"PRESERVED_SPECIMEN",150836
"2022-01-01",1,"MACHINE_OBSERVATION",16974
"2022-01-01",2,"MATERIAL_SAMPLE",210
"2022-01-01",3,"LIVING_SPECIMEN",437
"2022-01-01",3,"OCCURRENCE",1936
"2022-01-01",3,"HUMAN_OBSERVATION",2
"2022-01-01",3,"MATERIAL_SAMPLE",8252
"2022-01-01",3,"FOSSIL_SPECIMEN",20
"2022-01-01",3,"PRESERVED_SPECIMEN",96
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",4032
"2022-01-01",4,"HUMAN_OBSERVATION",821
"2022-01-01",4,"MATERIAL_SAMPLE",330
"2022-01-01",4,"FOSSIL_SPECIMEN",3042
"2022-01-01",4,"PRESERVED_SPECIMEN",297
"2022-01-01",5,"LIVING_SPECIMEN",256
"2022-01-01",5,"OCCURRENCE",404
"2022-01-01",5,"HUMAN_OBSERVATION",245
"2022-01-01",5,"OBSERVATION",170
"2022-01-01",5,"MATERIAL_CITATION",6
"2022-01-01",5,"MATERIAL_SAMPLE",2544
"2022-01-01",5,"PRESERVED_SPECIMEN",6893
"2022-01-01",6,"LIVING_SPECIMEN",8499
"2022-01-01",6,"OCCURRENCE",112856
"2022-01-01",6,"HUMAN_OBSERVATION",38859
"2022-01-01",6,"MATERIAL_SAMPLE",1748
"2022-01-01",6,"FOSSIL_SPECIMEN",3909
"2022-01-01",6,"PRESERVED_SPECIMEN",187580
"2022-01-01",7,"LIVING_SPECIMEN",1
"2022-01-01",7,"OCCURRENCE",26
"2022-01-01",7,"HUMAN_OBSERVATION",25
"2022-01-01",7,"MATERIAL_SAMPLE",51
"2022-01-01",7,"FOSSIL_SPECIMEN",55
"2022-01-01",7,"PRESERVED_SPECIMEN",327
"2022-01-01",8,"MATERIAL_SAMPLE",199
"2022-04-01",0,"OBSERVATION",2
"2022-04-01",0,"MATERIAL_SAMPLE",5443
"2022-04-01",0,"FOSSIL_SPECIMEN",1192
"2022-04-01",0,"PRESERVED_SPECIMEN",1960
"2022-04-01",0,"MACHINE_OBSERVATION",10
"2022-04-01",0,"LIVING_SPECIMEN",96
"2022-04-01",0,"OCCURRENCE",636
"2022-04-01",0,"HUMAN_OBSERVATION",50
"2022-04-01",1,"OBSERVATION",38
"2022-04-01",1,"MATERIAL_SAMPLE",20533
"2022-04-01",1,"FOSSIL_SPECIMEN",12192
"2022-04-01",1,"PRESERVED_SPECIMEN",153731
"2022-04-01",1,"MACHINE_OBSERVATION",16981
"2022-04-01",1,"LIVING_SPECIMEN",62
"2022-04-01",1,"MATERIAL_CITATION",1192
"2022-04-01",1,"OCCURRENCE",2618
"2022-04-01",1,"HUMAN_OBSERVATION",1921842
"2022-04-01",2,"MATERIAL_SAMPLE",210
"2022-04-01",3,"HUMAN_OBSERVATION",3
"2022-04-01",3,"MATERIAL_SAMPLE",8252
"2022-04-01",3,"FOSSIL_SPECIMEN",20
"2022-04-01",3,"PRESERVED_SPECIMEN",96
"2022-04-01",3,"LIVING_SPECIMEN",437
"2022-04-01",3,"OCCURRENCE",1936
"2022-04-01",4,"OCCURRENCE",4032
"2022-04-01",4,"HUMAN_OBSERVATION",4302
"2022-04-01",4,"MATERIAL_SAMPLE",330
"2022-04-01",4,"FOSSIL_SPECIMEN",3477
"2022-04-01",4,"PRESERVED_SPECIMEN",299
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",5,"OCCURRENCE",404
"2022-04-01",5,"HUMAN_OBSERVATION",278
"2022-04-01",5,"OBSERVATION",170
"2022-04-01",5,"MATERIAL_SAMPLE",2544
"2022-04-01",5,"PRESERVED_SPECIMEN",6928
"2022-04-01",5,"LIVING_SPECIMEN",256
"2022-04-01",5,"MATERIAL_CITATION",6
"2022-04-01",6,"OCCURRENCE",112856
"2022-04-01",6,"HUMAN_OBSERVATION",40012
"2022-04-01",6,"MATERIAL_SAMPLE",2330
"2022-04-01",6,"FOSSIL_SPECIMEN",3910
"2022-04-01",6,"PRESERVED_SPECIMEN",190469
"2022-04-01",6,"MACHINE_OBSERVATION",37
"2022-04-01",6,"LIVING_SPECIMEN",8499
"2022-04-01",7,"LIVING_SPECIMEN",1
"2022-04-01",7,"OCCURRENCE",26
"2022-04-01",7,"HUMAN_OBSERVATION",69
"2022-04-01",7,"MATERIAL_SAMPLE",51
"2022-04-01",7,"FOSSIL_SPECIMEN",55
"2022-04-01",7,"PRESERVED_SPECIMEN",327
"2022-04-01",8,"MATERIAL_SAMPLE",199
"2022-07-01",0,"MATERIAL_SAMPLE",6092
"2022-07-01",0,"FOSSIL_SPECIMEN",1192
"2022-07-01",0,"PRESERVED_SPECIMEN",2272
"2022-07-01",0,"MACHINE_OBSERVATION",10
"2022-07-01",0,"OCCURRENCE",636
"2022-07-01",0,"HUMAN_OBSERVATION",54
"2022-07-01",0,"LIVING_SPECIMEN",96
"2022-07-01",0,"OBSERVATION",2
"2022-07-01",0,"MATERIAL_CITATION",1
"2022-07-01",1,"MATERIAL_SAMPLE",21440
"2022-07-01",1,"FOSSIL_SPECIMEN",11999
"2022-07-01",1,"PRESERVED_SPECIMEN",154824
"2022-07-01",1,"MACHINE_OBSERVATION",35992
"2022-07-01",1,"OCCURRENCE",2618
"2022-07-01",1,"HUMAN_OBSERVATION",1924649
"2022-07-01",1,"LIVING_SPECIMEN",62
"2022-07-01",1,"OBSERVATION",38
"2022-07-01",1,"MATERIAL_CITATION",10514
"2022-07-01",2,"MATERIAL_SAMPLE",264
"2022-07-01",3,"MATERIAL_SAMPLE",11694
"2022-07-01",3,"FOSSIL_SPECIMEN",20
"2022-07-01",3,"PRESERVED_SPECIMEN",97
"2022-07-01",3,"OCCURRENCE",1936
"2022-07-01",3,"HUMAN_OBSERVATION",3
"2022-07-01",3,"LIVING_SPECIMEN",437
"2022-07-01",4,"MATERIAL_SAMPLE",491
"2022-07-01",4,"FOSSIL_SPECIMEN",2441
"2022-07-01",4,"PRESERVED_SPECIMEN",293
"2022-07-01",4,"OCCURRENCE",4032
"2022-07-01",4,"HUMAN_OBSERVATION",5
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",4,"MATERIAL_CITATION",24
"2022-07-01",5,"MATERIAL_SAMPLE",4418
"2022-07-01",5,"PRESERVED_SPECIMEN",7053
"2022-07-01",5,"OCCURRENCE",404
"2022-07-01",5,"HUMAN_OBSERVATION",308
"2022-07-01",5,"LIVING_SPECIMEN",256
"2022-07-01",5,"OBSERVATION",170
"2022-07-01",5,"MATERIAL_CITATION",15
"2022-07-01",6,"MATERIAL_SAMPLE",2439
"2022-07-01",6,"FOSSIL_SPECIMEN",2457
"2022-07-01",6,"PRESERVED_SPECIMEN",192039
"2022-07-01",6,"MACHINE_OBSERVATION",37
"2022-07-01",6,"OCCURRENCE",112856
"2022-07-01",6,"HUMAN_OBSERVATION",41392
"2022-07-01",6,"LIVING_SPECIMEN",8442
