"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1272
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",275
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",123
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1243
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",241
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2533
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",979
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",11
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",13
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",116
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",107
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1454
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",150
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1122
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2309
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",140
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2644
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1261
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",247715
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",93
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",20
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",173
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",337
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2152
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11668
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",279
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",62
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",87
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",425
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",206
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",225
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",425
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",106
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",77
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",756
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",186
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1867
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",41
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",33
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",87
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",47
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2751
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",80
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2431
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",435
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1029
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",86
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",201
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",21
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",8
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",614
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",434
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12871
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",138
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",179
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1850
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",69
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1601
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5399
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",374
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",4
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2323
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",3
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",934
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",63
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",8
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1786
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",61
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",284
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2022-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1072
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",161
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",766
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",14
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",3265
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",39
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",15844
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",29978
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",21
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1557
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",400
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",640
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15120
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",232
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",76
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",718
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",105
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1019
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15761
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",14
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",385
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",363
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2895
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",457
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",734
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45922
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",112
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",170
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",48
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",85
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",127
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1343
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6765
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",197
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5493
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5425
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1084
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31481
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",215
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1464
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3425
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18334
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",140
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",321
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",406
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",216
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1316
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20697
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9322
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",756
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",715
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4414
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4231
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",354
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3162
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2644
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",275
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",123
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",381
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",244
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5736
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",11
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",107
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1272
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",13
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",116
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2309
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",140
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1454
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1261
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",150
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2576
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",198
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",425
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",334131
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",15
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2152
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",20
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",337
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",62
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20859
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",279
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",87
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",93
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",206
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",225
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",32
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",425
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",77
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",106
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",186
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",756
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2022-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1868
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",41
