"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1332
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11807
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",316
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6777
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5106
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7368
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1568
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",208
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",433
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16716
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",291
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",394
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4602
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2732
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",128
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",87
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2302
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",261
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",26
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1615
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",4
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1358
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",51
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",135
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",755
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",684
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",75
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",557
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",551
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",976
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",168
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",4
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",2044
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",2146
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",45
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",57
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",433
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",706
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",348
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",605
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6448
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",53
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",109
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",5
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5551
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3957
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",129
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",843
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1324
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6802
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",145
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",315
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3351
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1720
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",208
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",431
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18944
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10166
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",291
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",396
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7486
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",2146
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",45
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",57
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",557
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",87
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",976
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",261
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",2046
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1615
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",4
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1356
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2302
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",135
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",26
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",755
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",684
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",51
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",75
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",551
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",168
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",433
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",706
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",605
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6771
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",53
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",352
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",31
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",83
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2019-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",9
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",111
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",899
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",283
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6920
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5585
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",329
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",248
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1487
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3362
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",173
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1752
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",207
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",583
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19217
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10529
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",294
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",409
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7455
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4069
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",129
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",87
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",976
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",261
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",2012
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",45
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1615
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1284
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2303
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",135
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",26
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",755
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",681
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",51
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",75
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",551
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",168
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",2146
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",57
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",550
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",706
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",433
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14161
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",680
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
