"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",359
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",639
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-03-28","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2382
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",325
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24535
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",71
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",292
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",382
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",706
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",440
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2014-09-08","LITERATURE","Species","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1503
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",135
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",836
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",46
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",1103
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",313
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1965
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",3618
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",51
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23698
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",424
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4294
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",318
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",282
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1190
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",56
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",46
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",300
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",333
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",48
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",363
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10127
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",810
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24123
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",122
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",15
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",200
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",642
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",12
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",244
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",314
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",342
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",639
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",439
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1808
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",127
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",81
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",132
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",566
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",323
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1726
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1010
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6449
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",435
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",464
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1187
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",66
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",646
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",385
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",88
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",146
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23776
"2014-03-28","UNKNOWN","Class","Georeferenced","YearOnly",66
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",14
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",932
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",37
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",68
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24615
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",144
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",870
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",15
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1480
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",122
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4316
"2013-12-20","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",636
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3629
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",66
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",409
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",342
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",866
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",493
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",30
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",259
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",81
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",512
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",122
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",51
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",437
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",379
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",264
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",342
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",18
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",83
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",634
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",114
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",379
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",358
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",107
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1903
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",66
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23741
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",122
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1156
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1049
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",69
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",884
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",802
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",791
