"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",960
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",311
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",467
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",818
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",623
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",835
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4553
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",509
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",250
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",432
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",571
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",185
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",604
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",735
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",172
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",545
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3068
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",143
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",233
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",177
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16205
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",756
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",67
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",53
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",19
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",35
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",26
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",704
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",564
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",815
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4434
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",241
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",181
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",573
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",620
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",235
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3155
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",152
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1209
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",956
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",463
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",814
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1596
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",509
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",330
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",621
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",465
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16436
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",808
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",12
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",14
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",67
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",109
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",19
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",35
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",19
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",26
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",509
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",241
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",621
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",488
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",751
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",175
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",594
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3223
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4677
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",152
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",181
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",433
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",633
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",956
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",235
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1621
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1331
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",259
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",471
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",475
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",658
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",876
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17792
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",887
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13895
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",12
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",14
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",67
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",19
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",109
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",19
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",35
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",26
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",756
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",631
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",879
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4694
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",241
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",181
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",442
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",642
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",235
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3249
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",152
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1334
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",956
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",475
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",660
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1648
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",513
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",259
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",621
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",474
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
