"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5786
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",140
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",297
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",999
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",135
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",871
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",385
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",642
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",377
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",327
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",362
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",295
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1999
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",313
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",377
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1825
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",11
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",89
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",390
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",301
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",243
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",356
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",437
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",139
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",234
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1497
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",174
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4545
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1910
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",579
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",461
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",179
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",41
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1846
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",440
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",156
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",45
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",62
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",705
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",111
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",211
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",863
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",52
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",596
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",411
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2118
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",237
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1542
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",41
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",158
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1828
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",377
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",41
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",746
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",129
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",67
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5874
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",166
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",41
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1300
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1437
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",152
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4519
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1808
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",162
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",74
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",163
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",32
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
