"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1204
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",11
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",406
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",36
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1729
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",774
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65427
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1284
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1389
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",23417
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",836
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1568
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",755
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2182
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",69
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",108
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2412
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1343
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",631
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",128
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",462
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6364
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",120
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",7
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2249
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2087
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",121
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2607
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",21583
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13070
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",470
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",23
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1554
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1428
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",309
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2341
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",841
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5172
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2125
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1500
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",211
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22225
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13097
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",209
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3502
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2183
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",54
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",64
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",8
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1239
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",704
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1386
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2746
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2456
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",54
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",30
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",156
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",66
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29099
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3050
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",178
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",238
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",36
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",320
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1557
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",737
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",245
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",310
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1592
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9095
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",266
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",670
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",856
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6836
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",320
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1012
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",22041
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",208
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",692
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1686
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55203
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",965
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1679
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1280
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",74
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",547
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1946
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55662
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2717
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",69
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",774
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",36
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",614
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1936
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1363
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",18
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",323
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",845
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1100
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",69
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1051
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1593
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",31
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",131
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",350
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",210
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",289
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3032
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",101
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",961
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4102
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",170
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",181
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",23449
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",155
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",38872
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",89
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",969
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21545
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",74
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1410
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6462
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1276
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13066
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12392
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",235
