"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",225
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43523
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1169
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153289
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2204
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",298
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",79
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",84
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",638
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10425
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",89
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1639
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1918
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3480
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",25
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",62
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",201109
"2009-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",910
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",449
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",268
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",802515
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",402
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33230
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",131
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",289
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",382
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17151
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",389
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10942
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54844
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2615
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3972
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",723
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",72
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",669766
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2574
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",440
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",719
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",81
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",66
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1419
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",2929
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",105
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3280
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53153
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",305
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",111
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3708
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1271
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",105
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",2520
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",131
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",188
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77934
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",112
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",493
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",210
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",294
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1344184
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",109
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",219
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",99
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",374
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2425
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",215
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",64
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1932
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",922
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5248
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",241
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-10-09","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6117
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",779
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",3165
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2019-07-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",859
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",90
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",31
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",12
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2952
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",219
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",400
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",744
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",225
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",53
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1024738
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2384
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19393
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",204
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",22
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",6134
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",31
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2513
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1293
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",968
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187425
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",79
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",5
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",70
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",59
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",904
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",158
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1857
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2380
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",219
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",240
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1820
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",402
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",758
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",207
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43520
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14685
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",180
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13027
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",229
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2521
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",7
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2438
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",944
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4486
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1116885
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",44
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",26
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1307
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",28
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2512
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1179
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4983
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",159
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",21
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",88
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",121
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8323
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",96
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",362
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",90
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",335
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1839
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",10394
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",890
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",536
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",13
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",236
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88390
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",109
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",157
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1932
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10551
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",90
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",30
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5088
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",21
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17148
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1540
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14740
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",76
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5989
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",398
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48873
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",54
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",10411
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",188
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2571
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",260
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192849
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",12
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",70
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",3
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",150
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",334
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3298
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",795
