"snapshot","year","speciesCount"
"2019-10-09",1878,56
"2009-06-17",1898,625
"2009-09-25",2000,8993
"2010-04-01",1977,2575
"2011-09-05",1840,3
"2012-01-18",1862,7
"2013-02-20",1854,10
"2014-03-28",1974,2009
"2015-01-19",1849,3
"2017-07-24",1848,12
"2017-12-22",1841,7
"2018-07-11",1868,85
"2019-10-09",1879,18
"2009-06-17",1899,390
"2009-09-25",2001,7336
"2010-04-01",1978,3730
"2011-09-05",1841,5
"2012-01-18",1863,16
"2013-02-20",1855,13
"2014-03-28",1975,2014
"2015-01-19",1850,7
"2017-07-24",1849,9
"2017-12-22",1842,12
"2018-07-11",1869,27
"2019-10-09",1880,29
"2009-06-17",1900,248
"2009-09-25",2002,6553
"2009-12-16",1830,1
"2010-04-01",1979,3827
"2010-07-26",1830,1
"2011-09-05",1842,4
"2012-01-18",1864,125
"2013-02-20",1856,5
"2014-03-28",1976,2397
"2015-01-19",1851,5
"2017-07-24",1850,13
"2018-07-11",1870,4
"2019-10-09",1881,62
"2009-06-17",1901,214
"2009-09-25",2003,7343
"2010-04-01",1980,3689
"2012-01-18",1865,100
"2013-02-20",1857,121
"2014-03-28",1977,2779
"2015-01-19",1852,2
"2017-07-24",1851,14
"2018-07-11",1871,9
"2019-10-09",1882,182
"2009-06-17",1902,259
"2009-09-25",2004,5754
"2010-04-01",1981,3922
"2011-09-05",1844,1
"2012-01-18",1866,88
"2013-02-20",1858,2
"2014-03-28",1978,4079
"2015-01-19",1853,4
"2016-10-07",1758,10
"2017-07-24",1852,11
"2017-12-22",1845,92
"2018-07-11",1872,7
"2019-10-09",1883,68
"2009-06-17",1903,283
"2009-09-25",2005,4366
"2009-12-16",1833,1
"2010-04-01",1982,4861
"2010-07-26",1833,1
"2011-09-05",1845,59
"2012-01-18",1867,223
"2013-02-20",1859,4
"2014-03-28",1979,4223
"2015-01-19",1854,11
"2017-07-24",1853,11
"2017-12-22",1846,39
"2018-07-11",1873,94
"2019-10-09",1884,46
"2009-06-17",1904,107
"2009-09-25",2006,2877
"2010-04-01",1983,6217
"2011-09-05",1846,18
"2012-01-18",1868,70
"2013-02-20",1860,4
"2014-03-28",1980,3994
"2015-01-19",1855,13
"2017-07-24",1854,51
"2017-12-22",1847,85
"2018-07-11",1874,180
"2019-10-09",1885,47
"2009-06-17",1905,415
"2009-09-25",2007,1550
"2010-04-01",1984,6491
"2011-09-05",1847,53
"2012-01-18",1869,19
"2013-02-20",1861,1
"2014-03-28",1981,4522
"2015-01-19",1856,4
"2017-07-24",1855,18
"2017-12-22",1848,15
"2018-07-11",1875,133
"2019-10-09",1886,165
"2009-06-17",1906,393
"2009-09-25",2008,1050
"2010-04-01",1985,5583
"2011-09-05",1848,9
"2012-01-18",1870,3
"2013-02-20",1862,7
"2014-03-28",1982,5606
"2015-01-19",1857,117
"2017-07-24",1856,9
"2017-12-22",1849,3
"2018-07-11",1876,47
"2019-10-09",1887,265
"2009-06-17",1907,289
"2009-09-25",2009,108
"2009-12-16",1837,3
"2010-04-01",1986,7007
"2010-07-26",1837,3
"2011-09-05",1849,5
"2012-01-18",1871,3
"2013-02-20",1863,16
"2014-03-28",1983,7171
"2015-01-19",1858,3
"2017-07-24",1857,151
"2017-12-22",1850,11
"2018-07-11",1877,158
"2019-10-09",1888,403
"2009-06-17",1908,551
"2009-09-25",2010,1
"2009-12-16",1838,4
"2010-04-01",1987,6077
"2010-07-26",1838,5
"2011-09-05",1850,2
"2012-01-18",1872,2
"2013-02-20",1864,125
"2014-03-28",1984,7110
"2015-01-19",1859,4
"2016-07-04",1778,1
"2017-07-24",1858,4
"2017-12-22",1851,9
"2018-07-11",1878,55
"2019-10-09",1889,585
"2009-06-17",1909,110
"2009-12-16",1839,5
"2010-04-01",1988,7984
"2010-07-26",1839,6
"2011-09-05",1851,5
"2012-01-18",1873,86
"2013-02-20",1865,100
"2014-03-28",1985,6770
"2015-01-19",1860,33
"2017-07-24",1859,6
"2017-12-22",1852,2
"2018-07-11",1879,16
"2019-10-09",1890,992
"2009-06-17",1910,289
"2009-12-16",1840,3
"2010-04-01",1989,10317
"2010-07-26",1840,3
"2012-01-18",1874,184
"2013-02-20",1866,88
"2014-03-28",1986,7843
"2015-01-19",1861,1
"2017-07-24",1860,35
"2017-12-22",1853,10
"2018-07-11",1880,30
"2019-10-09",1891,1082
"2009-06-17",1911,43
"2009-12-16",1841,5
"2010-04-01",1990,11671
"2010-07-26",1841,5
"2011-09-05",1853,3
"2012-01-18",1875,47
"2013-02-20",1867,223
"2014-03-28",1987,7062
"2015-01-19",1862,7
"2016-10-07",1767,1
"2017-07-24",1861,1
"2017-12-22",1854,50
"2018-07-11",1881,59
"2019-10-09",1892,825
"2009-06-17",1912,100
"2009-12-16",1842,2
"2010-04-01",1991,11353
"2010-07-26",1842,2
"2011-09-05",1854,9
"2012-01-18",1876,45
"2013-02-20",1868,70
"2014-03-28",1988,8982
"2015-01-19",1863,20
"2017-07-24",1862,8
"2017-12-22",1855,16
"2018-07-11",1882,177
"2019-10-09",1893,783
"2009-06-17",1913,117
"2010-04-01",1992,12240
"2011-09-05",1855,11
"2012-01-18",1877,123
"2013-02-20",1869,20
"2014-03-28",1989,11266
"2015-01-19",1864,127
"2017-07-24",1863,22
"2017-12-22",1856,6
"2018-07-11",1883,66
"2019-10-09",1894,875
"2009-06-17",1914,15
"2010-04-01",1993,13087
"2010-07-26",1844,1
"2011-09-05",1856,4
"2012-01-18",1878,49
"2013-02-20",1870,3
"2014-03-28",1990,12430
"2015-01-19",1865,106
"2017-07-24",1864,143
"2017-12-22",1857,158
"2018-07-11",1884,40
"2019-10-09",1895,776
"2009-06-17",1915,36
"2009-12-16",1845,51
"2010-04-01",1994,11964
"2010-07-26",1845,52
"2011-09-05",1857,108
"2012-01-18",1879,9
"2013-02-20",1871,6
"2014-03-28",1991,12453
"2015-01-19",1866,90
"2016-10-07",1771,1
"2017-07-24",1865,118
"2017-12-22",1858,3
"2018-07-11",1885,46
"2019-10-09",1896,1037
"2009-06-17",1916,11
"2009-12-16",1846,15
"2010-04-01",1995,11906
"2010-07-26",1846,15
"2011-09-05",1858,2
"2012-01-18",1880,86
"2013-02-20",1872,4
"2013-09-10",1682,1
"2014-03-28",1992,13308
"2015-01-19",1867,244
"2017-07-24",1866,99
"2017-12-22",1859,6
"2018-07-11",1886,164
"2019-10-09",1897,826
"2009-06-17",1917,1
"2009-12-16",1847,45
"2010-04-01",1996,10014
"2010-07-26",1847,45
"2011-09-05",1859,4
"2012-01-18",1881,31
"2013-02-20",1873,86
"2014-03-28",1993,14113
"2015-01-19",1868,72
"2017-07-24",1867,256
"2017-12-22",1860,34
"2018-07-11",1887,218
"2019-10-09",1898,1207
"2009-06-17",1918,35
"2009-12-16",1848,5
"2010-04-01",1997,8718
"2010-07-26",1848,6
"2011-09-05",1860,4
"2012-01-18",1882,115
"2013-02-20",1874,186
"2014-03-28",1994,12917
"2015-01-19",1869,21
"2016-10-07",1774,1
"2017-07-24",1868,86
"2017-12-22",1861,1
"2018-07-11",1888,362
"2019-10-09",1899,756
"2009-06-17",1919,44
"2009-12-16",1849,3
"2010-04-01",1998,6944
"2010-07-26",1849,5
"2011-09-05",1861,1
"2012-01-18",1883,50
"2013-02-20",1875,59
"2014-03-28",1995,12809
"2015-01-19",1870,2
"2017-07-24",1869,26
"2017-12-22",1862,7
"2018-07-11",1889,519
"2019-10-09",1900,823
"2009-06-17",1920,74
"2009-12-16",1850,5
"2010-04-01",1999,7830
"2010-07-26",1850,6
"2011-09-05",1862,7
"2012-01-18",1884,32
"2013-02-20",1876,45
"2014-03-28",1996,11068
"2015-01-19",1871,6
"2017-07-24",1870,5
"2017-12-22",1863,21
"2018-07-11",1890,884
"2019-10-09",1901,637
"2009-06-17",1921,322
"2009-12-16",1851,5
"2010-04-01",2000,9069
"2010-07-26",1851,5
"2011-09-05",1863,16
"2012-01-18",1885,38
"2013-02-20",1877,127
"2014-03-28",1997,9292
"2015-01-19",1872,3
"2017-07-24",1871,9
"2017-12-22",1864,143
"2018-07-11",1891,959
"2019-10-09",1902,637
"2009-06-17",1922,584
"2010-04-01",2001,7371
"2011-09-05",1864,125
"2012-01-18",1886,89
"2013-02-20",1878,52
"2014-03-28",1998,7603
"2015-01-19",1873,89
"2016-10-07",1778,4
"2017-07-24",1872,6
"2017-12-22",1865,115
"2018-07-11",1892,732
"2019-10-09",1903,849
"2009-06-17",1923,492
"2009-12-16",1853,1
"2010-04-01",2002,6608
"2010-07-26",1853,1
"2011-09-05",1865,100
"2012-01-18",1887,95
"2013-02-20",1879,14
"2014-03-28",1999,8792
"2015-01-19",1874,181
"2017-07-24",1873,95
"2017-12-22",1866,99
"2018-07-11",1893,677
"2019-10-09",1904,344
"2009-06-17",1924,1036
"2009-12-16",1854,4
"2010-04-01",2003,7363
"2010-07-26",1854,7
"2011-09-05",1866,88
"2012-01-18",1888,154
"2013-02-20",1880,86
"2014-03-28",2000,10184
"2015-01-19",1875,70
"2016-07-04",1794,2
"2017-07-24",1874,183
"2017-12-22",1867,255
"2018-07-11",1894,766
"2019-10-09",1905,690
"2009-06-17",1925,750
"2009-12-16",1855,8
"2010-04-01",2004,5786
"2010-07-26",1855,5
"2011-09-05",1867,223
"2012-01-18",1889,259
"2013-02-20",1881,32
"2014-03-28",2001,8447
"2015-01-19",1876,44
"2017-07-24",1875,131
"2017-12-22",1868,85
"2018-07-11",1895,696
"2019-10-09",1906,895
"2009-06-17",1926,1224
"2009-12-16",1856,4
"2010-04-01",2005,4402
"2010-07-26",1856,4
"2011-09-05",1868,70
"2012-01-18",1890,387
"2013-02-20",1882,119
"2014-03-28",2002,7574
"2015-01-19",1877,142
"2016-10-07",1782,1
"2017-07-24",1876,47
"2017-12-22",1869,26
"2018-07-11",1896,853
"2019-10-09",1907,651
"2009-06-17",1927,543
"2009-12-16",1857,94
"2010-04-01",2006,2897
"2010-07-26",1857,91
"2011-09-05",1869,19
"2012-01-18",1891,479
"2013-02-20",1883,53
"2014-03-28",2003,9076
"2015-01-19",1878,53
"2017-07-24",1877,163
"2017-12-22",1870,4
"2018-07-11",1897,694
"2019-10-09",1908,751
"2009-06-17",1928,776
"2009-12-16",1858,1
"2010-04-01",2007,1574
"2010-07-26",1858,1
"2011-09-05",1870,3
"2012-01-18",1892,450
"2013-02-20",1884,36
"2014-03-28",2004,8166
"2015-01-19",1879,12
"2017-07-24",1878,55
"2017-12-22",1871,9
"2018-07-11",1898,1041
"2019-10-09",1909,279
"2009-06-17",1929,540
"2009-12-16",1859,3
"2010-04-01",2008,1183
"2010-07-26",1859,3
"2011-09-05",1871,3
"2012-01-18",1893,358
"2013-02-20",1885,45
"2014-03-28",2005,6413
"2015-01-19",1880,90
"2017-07-24",1879,16
"2017-12-22",1872,7
"2018-07-11",1899,678
"2019-10-09",1910,517
"2008-12-17",1682,1
"2009-06-17",1930,483
"2009-12-16",1860,1
"2010-04-01",2009,156
"2010-07-26",1860,3
"2011-09-05",1872,2
"2012-01-18",1894,391
"2013-02-20",1886,96
"2014-03-28",2006,4832
"2015-01-19",1881,35
"2016-07-04",1800,21
"2016-10-07",1786,3
"2017-07-24",1880,30
"2017-12-22",1873,93
"2018-07-11",1900,472
"2019-10-09",1911,199
"2009-06-17",1931,343
"2009-12-16",1861,1
"2010-04-01",2010,1
"2010-07-26",1861,1
"2011-09-05",1873,86
"2012-01-18",1895,434
"2013-02-20",1887,99
"2014-03-28",2007,5373
"2015-01-19",1882,109
"2016-07-04",1801,1
"2017-07-24",1881,58
"2017-12-22",1874,193
"2018-07-11",1901,565
"2019-10-09",1912,205
"2009-06-17",1932,362
"2009-12-16",1862,1
"2010-07-26",1862,1
"2011-09-05",1874,183
"2012-01-18",1896,459
"2013-02-20",1888,185
"2014-03-28",2008,5136
"2015-01-19",1883,55
"2016-07-04",1802,1
"2017-07-24",1882,172
"2017-12-22",1875,139
"2018-07-11",1902,603
"2019-10-09",1913,346
"2009-06-17",1933,358
"2009-12-16",1863,13
"2010-07-26",1863,13
"2011-09-05",1875,49
"2012-01-18",1897,408
"2013-02-20",1889,288
"2014-03-28",2009,2906
"2015-01-19",1884,34
"2017-07-24",1883,64
"2017-12-22",1876,47
"2018-07-11",1903,757
"2019-10-09",1914,32
"2009-06-17",1934,344
"2009-12-16",1864,123
"2010-07-26",1864,123
"2011-09-05",1876,45
"2012-01-18",1898,687
"2013-02-20",1890,427
"2013-09-10",1700,636
"2014-03-28",2010,1310
"2015-01-19",1885,42
"2016-07-04",1804,1
"2017-07-24",1884,40
"2017-12-22",1877,157
"2018-07-11",1904,334
"2019-10-09",1915,168
"2009-06-17",1935,481
"2009-12-16",1865,99
"2010-07-26",1865,99
"2011-09-05",1877,122
"2012-01-18",1899,432
"2013-02-20",1891,550
"2014-03-28",2011,857
"2015-01-19",1886,96
"2016-07-04",1805,3
"2016-10-07",1791,10
"2017-07-24",1885,45
"2017-12-22",1878,55
"2018-07-11",1905,653
"2019-10-09",1916,105
"2009-06-17",1936,416
"2009-12-16",1866,85
"2010-07-26",1866,85
"2011-09-05",1878,49
"2012-01-18",1900,282
"2013-02-20",1892,475
"2014-03-28",2012,915
"2015-01-19",1887,110
"2016-10-07",1792,4
"2017-07-24",1886,160
"2017-12-22",1879,15
"2018-07-11",1906,817
"2019-10-09",1917,32
"2009-06-17",1937,367
"2009-12-16",1867,152
"2010-07-26",1867,153
"2011-09-05",1879,9
"2012-01-18",1901,232
"2013-02-20",1893,384
"2014-03-28",2013,191
"2015-01-19",1888,199
"2017-07-24",1887,188
"2017-12-22",1880,30
"2018-07-11",1907,635
"2019-10-09",1918,175
"2009-06-17",1938,520
"2009-12-16",1868,35
"2010-07-26",1868,35
"2011-09-05",1880,86
"2012-01-18",1902,355
"2013-02-20",1894,413
"2014-03-28",2014,59
"2015-01-19",1889,317
"2016-07-04",1808,1
"2016-10-07",1794,2
"2017-07-24",1888,295
"2017-12-22",1881,58
"2018-07-11",1908,739
"2019-10-09",1919,120
"2009-06-17",1939,348
"2009-12-16",1869,8
"2010-07-26",1869,9
"2011-09-05",1881,31
"2012-01-18",1903,299
"2013-02-20",1895,451
"2015-01-19",1890,480
"2015-10-01",1750,2
"2016-07-04",1809,1
"2017-07-24",1889,426
"2017-12-22",1882,172
"2018-07-11",1909,255
"2019-10-09",1920,529
"2009-06-17",1940,395
"2009-12-16",1870,2
"2010-07-26",1870,2
"2011-09-05",1882,115
"2012-01-18",1904,122
"2013-02-20",1896,480
"2015-01-19",1891,624
"2016-07-04",1810,5
"2017-07-24",1890,626
"2017-12-22",1883,65
"2018-07-11",1910,496
"2019-10-09",1921,502
"2009-06-17",1941,138
"2009-12-16",1871,1
"2010-07-26",1871,2
"2011-09-05",1883,50
"2012-01-18",1905,457
"2013-02-20",1897,442
"2015-01-19",1892,532
"2017-07-24",1891,780
"2017-12-22",1884,41
"2018-07-11",1911,149
"2019-10-09",1922,878
"2009-06-17",1942,18
"2009-12-16",1872,1
"2010-07-26",1872,1
"2011-09-05",1884,34
"2012-01-18",1906,458
"2013-02-20",1898,720
"2015-01-19",1893,421
"2016-10-07",1798,3
"2017-07-24",1892,629
"2017-12-22",1885,44
"2018-07-11",1912,182
"2019-10-09",1923,1371
"2009-06-17",1943,140
"2009-12-16",1873,86
"2010-07-26",1873,86
"2011-09-05",1885,37
"2012-01-18",1907,362
"2013-02-20",1899,453
"2015-01-19",1894,467
"2016-10-07",1799,1
"2017-07-24",1893,534
"2017-12-22",1886,160
"2018-07-11",1913,281
"2019-10-09",1924,2726
"2009-06-17",1944,17
"2009-12-16",1874,176
"2010-07-26",1874,177
"2011-09-05",1886,89
"2012-01-18",1908,627
"2013-02-20",1900,308
"2015-01-19",1895,504
"2016-10-07",1800,21
"2017-07-24",1894,647
"2017-12-22",1887,205
"2018-07-11",1914,24
"2019-10-09",1925,2024
"2009-06-17",1945,88
"2009-12-16",1875,38
"2010-07-26",1875,39
"2011-06-10",1682,1
"2011-09-05",1887,94
"2012-01-18",1909,168
"2013-02-20",1901,250
"2015-01-19",1896,543
"2016-07-04",1815,1
"2016-10-07",1801,1
"2017-07-24",1895,603
"2017-12-22",1888,323
"2018-07-11",1915,124
"2019-10-09",1926,2625
"2009-06-17",1946,225
"2009-12-16",1876,42
"2010-07-26",1876,42
"2011-09-05",1888,172
"2012-01-18",1910,384
"2013-02-20",1902,373
"2015-01-19",1897,474
"2016-10-07",1802,1
"2017-07-24",1896,720
"2017-12-22",1889,458
"2018-07-11",1916,80
"2019-10-09",1927,909
"2009-06-17",1947,310
"2009-12-16",1877,95
"2010-07-26",1877,106
"2011-09-05",1889,278
"2012-01-18",1911,47
"2013-02-20",1903,364
"2015-01-19",1898,774
"2017-07-24",1897,588
"2017-12-22",1890,691
"2018-07-11",1917,28
"2019-10-09",1928,1409
"2009-06-17",1948,115
"2009-12-16",1878,47
"2010-07-26",1878,47
"2011-09-05",1890,421
"2012-01-18",1912,120
"2013-02-20",1904,158
"2015-01-19",1899,503
"2016-07-04",1818,34
"2016-10-07",1804,1
"2017-07-24",1898,935
"2017-12-22",1891,846
"2018-07-11",1918,132
"2019-10-09",1929,949
"2009-06-17",1949,750
"2009-12-16",1879,4
"2010-07-26",1879,7
"2011-09-05",1891,494
"2012-01-18",1913,119
"2013-02-20",1905,503
"2015-01-19",1900,530
"2016-07-04",1819,1
"2016-10-07",1805,3
"2017-07-24",1899,607
"2017-12-22",1892,677
"2018-07-11",1919,103
"2019-10-09",1930,980
"2009-06-17",1950,420
"2009-12-16",1880,81
"2010-07-26",1880,81
"2011-09-05",1892,464
"2012-01-18",1914,20
"2013-02-20",1906,473
"2015-01-19",1901,281
"2017-07-24",1900,477
"2017-12-22",1893,592
"2018-07-11",1920,473
"2019-10-09",1931,610
"2009-06-17",1951,616
"2009-12-16",1881,30
"2010-07-26",1881,31
"2011-09-05",1893,373
"2012-01-18",1915,60
"2013-02-20",1907,342
"2015-01-19",1902,512
"2017-07-24",1901,527
"2017-12-22",1894,715
"2018-07-11",1921,434
"2019-10-09",1932,1055
"2009-06-17",1952,461
"2009-12-16",1882,91
"2010-07-26",1882,107
"2011-09-05",1894,405
"2012-01-18",1916,29
"2013-02-20",1908,623
"2015-01-19",1903,534
"2016-10-07",1808,1
"2017-07-24",1902,568
"2017-12-22",1895,641
"2018-07-11",1922,831
"2019-10-09",1933,714
"2009-06-17",1953,282
"2009-12-16",1883,48
"2010-07-26",1883,48
"2011-09-05",1895,439
"2012-01-18",1917,8
"2013-02-20",1909,181
"2015-01-19",1904,298
"2016-10-07",1809,1
"2017-07-24",1903,697
"2017-12-22",1896,789
"2018-07-11",1923,1116
"2019-10-09",1934,723
"2009-06-17",1954,154
"2009-12-16",1884,32
"2010-07-26",1884,32
"2011-09-05",1896,473
"2012-01-18",1918,41
"2013-02-20",1910,397
"2015-01-19",1905,590
"2016-07-04",1824,1
"2016-10-07",1810,8
"2017-07-24",1904,340
"2017-12-22",1897,633
"2018-07-11",1924,2395
"2019-10-09",1935,1031
"2009-06-17",1955,96
"2009-12-16",1885,29
"2010-07-26",1885,32
"2011-09-05",1897,426
"2012-01-18",1919,38
"2013-02-20",1911,70
"2015-01-19",1906,620
"2016-10-07",1811,4
"2017-07-24",1905,653
"2017-12-22",1898,996
"2018-07-11",1925,1767
"2019-10-09",1936,1342
"2009-06-17",1956,262
"2009-12-16",1886,85
"2010-07-26",1886,85
"2011-09-05",1898,719
"2012-01-18",1920,294
"2013-02-20",1912,140
"2015-01-19",1907,569
"2017-07-24",1906,809
"2017-12-22",1899,638
"2018-07-11",1926,2314
"2019-10-09",1937,956
"2009-06-17",1957,283
"2009-12-16",1887,92
"2010-07-26",1887,95
"2011-09-05",1899,450
"2012-01-18",1921,404
"2013-02-20",1913,144
"2015-01-19",1908,639
"2016-07-04",1827,1
"2017-07-24",1907,620
"2017-12-22",1900,453
"2018-07-11",1927,795
"2019-10-09",1938,1555
"2009-06-17",1958,232
"2009-12-16",1888,157
"2010-07-26",1888,162
"2011-09-05",1900,291
"2012-01-18",1922,757
"2013-02-20",1914,30
"2015-01-19",1909,193
"2017-07-24",1908,726
"2017-12-22",1901,556
"2018-07-11",1928,1144
"2019-10-09",1939,1092
"2009-06-17",1959,397
"2009-12-16",1889,260
"2010-07-26",1889,267
"2011-09-05",1901,239
"2012-01-18",1923,662
"2013-02-20",1915,73
"2015-01-19",1910,387
"2016-10-07",1815,3
"2017-07-24",1909,254
"2017-12-22",1902,590
"2018-07-11",1929,845
"2019-10-09",1940,1035
"2009-06-17",1960,318
"2009-12-16",1890,387
"2010-07-26",1890,395
"2011-09-05",1902,359
"2012-01-18",1924,1203
"2013-02-20",1916,40
"2015-01-19",1911,93
"2016-07-04",1830,1
"2016-10-07",1816,3
"2017-07-24",1910,493
"2017-12-22",1903,736
"2018-07-11",1930,881
"2019-10-09",1941,330
"2009-06-17",1961,484
"2009-12-16",1891,484
"2010-07-26",1891,489
"2011-09-05",1903,356
"2012-01-18",1925,1024
"2013-02-20",1917,17
"2015-01-19",1912,133
"2017-07-24",1911,137
"2017-12-22",1904,342
"2018-07-11",1931,575
"2019-10-09",1942,132
"2009-06-17",1962,862
"2009-12-16",1892,427
"2010-07-26",1892,437
"2011-09-05",1904,143
"2012-01-18",1926,1312
"2013-02-20",1918,47
"2015-01-19",1913,157
"2016-10-07",1818,35
"2017-07-24",1912,169
"2017-12-22",1905,650
"2018-07-11",1932,879
"2019-10-09",1943,369
"2009-06-17",1963,1170
"2009-12-16",1893,343
"2010-07-26",1893,344
"2011-09-05",1905,505
"2012-01-18",1927,615
"2013-02-20",1919,67
"2015-01-19",1914,22
"2016-07-04",1833,1
"2016-10-07",1819,2
"2017-07-24",1913,247
"2017-12-22",1906,860
"2018-07-11",1933,592
"2019-10-09",1944,61
"2009-06-17",1964,1280
"2009-12-16",1894,381
"2010-07-26",1894,388
"2011-09-05",1906,446
"2012-01-18",1928,848
"2013-02-20",1920,378
"2015-01-19",1915,84
"2016-07-04",1834,4
"2017-07-24",1914,24
"2017-12-22",1907,627
"2018-07-11",1934,593
"2019-10-09",1945,243
"2009-06-17",1965,1794
"2009-12-16",1895,405
"2010-07-26",1895,406
"2011-09-05",1907,361
"2012-01-18",1929,629
"2013-02-20",1921,412
"2015-01-19",1916,45
"2016-10-07",1821,1
"2017-07-24",1915,112
"2017-12-22",1908,733
"2018-07-11",1935,911
"2019-10-09",1946,369
"2009-06-17",1966,1535
"2009-12-16",1896,427
"2010-07-26",1896,437
"2011-09-05",1908,631
"2012-01-18",1930,593
"2013-02-20",1922,747
"2015-01-19",1917,14
"2016-07-04",1836,1
"2016-10-07",1822,9
"2017-07-24",1916,66
"2017-12-22",1909,254
"2018-07-11",1936,1202
"2019-10-09",1947,639
"2009-06-17",1967,1941
"2009-12-16",1897,404
"2010-07-26",1897,409
"2011-09-05",1909,174
"2012-01-18",1931,380
"2013-02-20",1923,701
"2015-01-19",1918,48
"2016-07-04",1837,3
"2016-10-07",1823,1
"2017-07-24",1917,26
"2017-12-22",1910,496
"2018-07-11",1937,828
"2019-10-09",1948,345
"2009-06-17",1968,1812
"2009-12-16",1898,672
"2010-07-26",1898,680
"2011-09-05",1910,381
"2012-01-18",1932,510
"2013-02-20",1924,1209
"2015-01-19",1919,64
"2016-07-04",1838,16
"2016-10-07",1824,3
"2017-07-24",1918,115
"2017-12-22",1911,126
"2018-07-11",1938,1432
"2019-10-09",1949,1367
"2009-06-17",1969,1368
"2009-12-16",1899,431
"2010-07-26",1899,433
"2011-09-05",1911,50
"2012-01-18",1933,414
"2013-02-20",1925,1109
"2015-01-19",1920,388
"2016-07-04",1839,24
"2016-10-07",1825,11
"2017-07-24",1919,99
"2017-12-22",1912,177
"2018-07-11",1939,941
"2019-10-09",1950,628
"2007-12-19",1682,1
"2009-06-17",1970,1176
"2009-12-16",1900,268
"2010-07-26",1900,280
"2011-09-05",1912,121
"2012-01-18",1934,427
"2013-02-20",1926,1290
"2015-01-19",1921,411
"2016-07-04",1840,5
"2017-07-24",1920,441
"2017-12-22",1913,270
"2018-07-11",1940,852
"2019-10-09",1951,1247
"2009-06-17",1971,2042
"2009-12-16",1901,225
"2010-07-26",1901,226
"2011-09-05",1913,132
"2012-01-18",1935,701
"2013-02-20",1927,657
"2015-01-19",1922,783
"2016-07-04",1841,5
"2016-10-07",1827,1
"2017-07-24",1921,426
"2017-12-22",1914,25
"2018-07-11",1941,286
"2019-10-09",1952,1027
"2009-06-17",1972,1840
"2009-12-16",1902,328
"2010-07-26",1902,330
"2011-09-05",1914,19
"2012-01-18",1936,899
"2013-02-20",1928,881
"2015-01-19",1923,751
"2016-07-04",1842,12
"2016-10-07",1828,12
"2017-07-24",1922,840
"2017-12-22",1915,122
"2018-07-11",1942,103
"2019-10-09",1953,538
"2009-06-17",1973,2371
"2009-12-16",1903,321
"2010-07-26",1903,329
"2011-09-05",1915,61
"2012-01-18",1937,594
"2013-02-20",1929,691
"2015-01-19",1924,1481
"2016-10-07",1829,7
"2017-07-24",1923,1050
"2017-12-22",1916,79
"2018-07-11",1943,330
"2019-10-09",1954,486
"2009-06-17",1974,1614
"2009-12-16",1904,122
"2010-07-26",1904,126
"2011-09-05",1916,30
"2012-01-18",1938,864
"2013-02-20",1930,645
"2015-01-19",1925,1242
"2016-10-07",1830,2
"2017-07-24",1924,2116
"2017-12-22",1917,26
"2018-07-11",1944,44
"2019-10-09",1955,360
"2009-06-17",1975,1505
"2009-12-16",1905,440
"2010-07-26",1905,454
"2011-09-05",1917,8
"2012-01-18",1939,736
"2013-02-20",1931,434
"2015-01-19",1926,1571
"2016-07-04",1845,84
"2016-10-07",1831,4
"2017-07-24",1925,1647
"2017-12-22",1918,130
"2018-07-11",1945,204
"2019-10-09",1956,691
"2009-06-17",1976,2057
"2009-12-16",1906,429
"2010-07-26",1906,435
"2011-09-05",1918,41
"2012-01-18",1940,573
"2013-02-20",1932,622
"2015-01-19",1927,667
"2016-07-04",1846,31
"2016-10-07",1832,29
"2017-07-24",1926,2071
"2017-12-22",1919,105
"2018-07-11",1946,340
"2019-10-09",1957,530
"2009-06-17",1977,2493
"2009-12-16",1907,336
"2010-07-26",1907,354
"2011-09-05",1919,50
"2012-01-18",1941,151
"2013-02-20",1933,470
"2015-01-19",1928,902
"2016-07-04",1847,77
"2016-10-07",1833,31
"2017-07-24",1927,797
"2017-12-22",1920,468
"2018-07-11",1947,558
"2019-10-09",1958,422
"2009-06-17",1978,3584
"2009-12-16",1908,570
"2010-07-26",1908,601
"2011-09-05",1920,293
"2012-01-18",1942,52
"2013-02-20",1934,515
"2015-01-19",1929,749
"2016-01-04",1673,2
"2016-07-04",1848,12
"2016-10-07",1834,14
"2017-07-24",1928,1149
"2017-12-22",1921,437
"2018-07-11",1948,299
"2019-10-09",1959,775
"2009-06-17",1979,3684
"2009-12-16",1909,136
"2010-07-26",1909,160
"2011-09-05",1921,404
"2012-01-18",1943,245
"2013-02-20",1935,753
"2015-01-19",1930,761
"2016-07-04",1849,2
"2016-10-07",1835,14
"2017-07-24",1929,847
"2017-12-22",1922,849
"2018-07-11",1949,1272
"2019-10-09",1960,564
"2009-06-17",1980,3604
"2009-12-16",1910,319
"2010-07-26",1910,369
"2011-09-05",1922,757
"2012-01-18",1944,26
"2013-02-20",1936,970
"2015-01-19",1931,504
"2016-07-04",1850,9
"2016-10-07",1836,4
"2017-07-24",1930,873
"2017-12-22",1923,1190
"2018-07-11",1950,571
"2019-10-09",1961,934
"2009-06-17",1981,3820
"2009-12-16",1911,47
"2010-07-26",1911,46
"2011-09-05",1923,661
"2012-01-18",1945,132
"2013-02-20",1937,636
"2015-01-19",1932,679
"2016-07-04",1851,9
"2016-10-07",1837,6
"2017-07-24",1931,577
