"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",78
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2023
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",228
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",82
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",24
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",544
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",87
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",379
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",276
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",483
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",544
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",210
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",10
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2956
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",551
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",569
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",546
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",472
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",450
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3116
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",380
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",193
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",193
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",80
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",543
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",395
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1936
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",395
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",88
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",362
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",540
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2026
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",77
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",105
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",216
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",543
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",347
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",21
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",844
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",163
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",462
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",94
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",472
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",545
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",484
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",95
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",86
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",772
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1818
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",44
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",209
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1810
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",81
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",606
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",218
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",373
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",536
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",193
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",87
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",395
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",49
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",59
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",422
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",228
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",536
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",209
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",43
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",70
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",462
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",16834
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1353
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",544
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1918
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",33
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",544
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",218
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",379
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",70
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",174
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",87
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",28
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",50
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",20
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12336
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",74
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4343
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",623
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",540
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
