"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",4,"FOSSIL_SPECIMEN",7930
"2020-10-01",1,"PRESERVED_SPECIMEN",77076
"2019-04-06",5,"MATERIAL_SAMPLE",193
"2013-09-10",1,"HUMAN_OBSERVATION",118471
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",785
"2017-07-24",5,"HUMAN_OBSERVATION",65
"2018-04-09",4,"OBSERVATION",39381
"2008-10-10",6,"OBSERVATION",293430
"2014-09-08",6,"PRESERVED_SPECIMEN",122015
"2017-10-12",3,"LIVING_SPECIMEN",50
"2017-10-12",3,"OBSERVATION",65
"2019-10-09",2,"LIVING_SPECIMEN",24
"2010-07-26",1,"PRESERVED_SPECIMEN",8741
"2011-02-21",1,"OBSERVATION",103455
"2016-01-04",4,"HUMAN_OBSERVATION",23906
"2008-06-27",4,"HUMAN_OBSERVATION",4078
"2017-04-12",4,"UNKNOWN",4615
"2020-07-01",0,"UNKNOWN",1
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",343
"2013-05-21",1,"HUMAN_OBSERVATION",800
"2016-07-04",3,"PRESERVED_SPECIMEN",27
"2017-07-24",2,"LIVING_SPECIMEN",24
"2018-07-11",0,"HUMAN_OBSERVATION",359
"2008-12-17",4,"UNKNOWN",17
"2015-07-03",6,"FOSSIL_SPECIMEN",24
"2013-12-20",4,"OBSERVATION",77259
"2017-12-22",6,"FOSSIL_SPECIMEN",24
"2015-07-03",0,"PRESERVED_SPECIMEN",1288
"2015-07-03",7,"UNKNOWN",10
"2010-11-17",3,"PRESERVED_SPECIMEN",67
"2015-10-01",5,"OBSERVATION",19840
"2012-07-13",3,"PRESERVED_SPECIMEN",35
"2012-12-11",5,"OBSERVATION",19840
"2016-01-04",1,"OBSERVATION",101143
"2016-04-05",6,"LIVING_SPECIMEN",590
"2017-12-22",0,"PRESERVED_SPECIMEN",2754
"2008-06-27",1,"OBSERVATION",83141
"2015-04-09",1,"FOSSIL_SPECIMEN",491
"2016-04-05",6,"OBSERVATION",295737
"2017-10-12",7,"HUMAN_OBSERVATION",31
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-01-01",1,"MACHINE_OBSERVATION",285
"2020-04-01",0,"OBSERVATION",20545
"2013-02-20",4,"PRESERVED_SPECIMEN",4177
"2019-10-09",6,"HUMAN_OBSERVATION",7317
"2012-10-31",5,"PRESERVED_SPECIMEN",32322
"2019-04-06",6,"MATERIAL_SAMPLE",247
"2018-04-09",5,"LIVING_SPECIMEN",56
"2017-07-24",6,"HUMAN_OBSERVATION",1853
"2018-04-09",5,"OBSERVATION",19840
"2008-10-10",7,"OBSERVATION",775
"2014-09-08",7,"PRESERVED_SPECIMEN",98
"2010-04-01",0,"PRESERVED_SPECIMEN",1026
"2017-10-12",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"OBSERVATION",64
"2017-10-12",4,"OBSERVATION",41232
"2019-10-09",3,"LIVING_SPECIMEN",55
"2010-07-26",2,"PRESERVED_SPECIMEN",20
"2016-01-04",5,"HUMAN_OBSERVATION",25
"2019-10-09",3,"OBSERVATION",19
"2017-04-12",5,"UNKNOWN",36
"2020-07-01",1,"UNKNOWN",864
"2020-04-01",4,"HUMAN_OBSERVATION",31470
"2009-04-06",4,"UNKNOWN",17
"2008-04-01",0,"PRESERVED_SPECIMEN",102
"2009-06-17",5,"PRESERVED_SPECIMEN",29792
"2011-09-05",4,"FOSSIL_SPECIMEN",17
"2016-07-04",4,"PRESERVED_SPECIMEN",5391
"2017-07-24",3,"LIVING_SPECIMEN",44
"2018-07-11",1,"HUMAN_OBSERVATION",394399
"2008-12-17",5,"UNKNOWN",681
"2017-07-24",3,"OBSERVATION",65
"2020-01-01",3,"PRESERVED_SPECIMEN",33
"2013-12-20",5,"OBSERVATION",19840
"2017-12-22",7,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",14387
"2018-09-28",3,"PRESERVED_SPECIMEN",33
"2010-11-17",4,"PRESERVED_SPECIMEN",3852
"2015-10-01",6,"OBSERVATION",295737
"2016-01-04",2,"LIVING_SPECIMEN",36
"2012-07-13",4,"PRESERVED_SPECIMEN",7865
"2012-12-11",6,"OBSERVATION",295736
"2017-12-22",1,"PRESERVED_SPECIMEN",19515
"2016-04-05",7,"OBSERVATION",775
"2020-04-01",1,"LIVING_SPECIMEN",3
"2020-04-01",1,"OBSERVATION",62064
"2009-12-16",0,"PRESERVED_SPECIMEN",1024
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",32967
"2013-07-09",6,"FOSSIL_SPECIMEN",4
"2019-10-09",7,"HUMAN_OBSERVATION",135
"2015-01-19",0,"LIVING_SPECIMEN",7
"2019-07-01",0,"MACHINE_OBSERVATION",6
"2012-10-31",6,"PRESERVED_SPECIMEN",129754
"2015-01-19",0,"OBSERVATION",21451
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2019-04-06",6,"FOSSIL_SPECIMEN",63
"2020-10-01",3,"PRESERVED_SPECIMEN",34
"2013-07-09",0,"PRESERVED_SPECIMEN",1055
"2019-04-06",7,"MATERIAL_SAMPLE",169
"2011-06-10",4,"UNKNOWN",3088
"2018-04-09",6,"LIVING_SPECIMEN",587
"2017-07-24",7,"HUMAN_OBSERVATION",31
"2018-04-09",6,"OBSERVATION",295619
"2019-04-06",0,"PRESERVED_SPECIMEN",2812
"2010-04-01",1,"PRESERVED_SPECIMEN",8652
"2017-10-12",5,"LIVING_SPECIMEN",56
"2009-04-06",4,"OBSERVATION",41160
"2017-10-12",5,"OBSERVATION",19840
"2019-10-09",4,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",51
"2011-02-21",3,"OBSERVATION",64
"2016-01-04",6,"HUMAN_OBSERVATION",1217
"2019-10-09",4,"OBSERVATION",37898
"2017-04-12",6,"UNKNOWN",2368
"2016-12-27",0,"OBSERVATION",21353
"2020-04-01",5,"HUMAN_OBSERVATION",188
"2008-10-10",0,"UNKNOWN",4
"2009-04-06",5,"UNKNOWN",681
"2008-04-01",1,"PRESERVED_SPECIMEN",5727
"2009-06-17",6,"PRESERVED_SPECIMEN",118049
"2013-09-10",0,"OBSERVATION",21451
"2011-02-21",4,"UNKNOWN",3088
"2014-03-28",0,"FOSSIL_SPECIMEN",344
"2015-01-19",4,"HUMAN_OBSERVATION",23907
"2016-07-04",5,"PRESERVED_SPECIMEN",34466
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",977
"2017-07-24",4,"OBSERVATION",41232
"2020-01-01",4,"PRESERVED_SPECIMEN",6350
"2013-12-20",6,"OBSERVATION",295736
"2019-07-01",0,"MATERIAL_SAMPLE",2047
"2018-09-28",4,"PRESERVED_SPECIMEN",10206
"2010-11-17",5,"PRESERVED_SPECIMEN",30599
"2015-10-01",7,"OBSERVATION",775
"2016-01-04",3,"LIVING_SPECIMEN",49
"2009-09-25",0,"LIVING_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",32500
"2012-12-11",7,"OBSERVATION",775
"2016-01-04",3,"OBSERVATION",83
"2007-12-19",0,"LIVING_SPECIMEN",7
"2008-06-27",3,"OBSERVATION",64
"2020-04-01",2,"LIVING_SPECIMEN",24
"2007-12-19",0,"OBSERVATION",766
"2009-12-16",1,"PRESERVED_SPECIMEN",8539
"2012-01-18",1,"FOSSIL_SPECIMEN",317
"2012-03-26",4,"UNKNOWN",3087
"2013-02-20",6,"PRESERVED_SPECIMEN",121362
"2019-01-01",0,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",17
"2013-05-21",0,"LIVING_SPECIMEN",7
"2016-12-27",4,"HUMAN_OBSERVATION",23907
"2019-07-01",1,"MACHINE_OBSERVATION",285
"2012-10-31",7,"PRESERVED_SPECIMEN",105
"2013-05-21",0,"OBSERVATION",21451
"2015-01-19",1,"OBSERVATION",101144
"2015-07-03",1,"MACHINE_OBSERVATION",284
"2019-04-06",7,"FOSSIL_SPECIMEN",9
"2020-10-01",4,"PRESERVED_SPECIMEN",37421
"2013-07-09",1,"PRESERVED_SPECIMEN",13200
"2019-04-06",8,"MATERIAL_SAMPLE",20
"2011-06-10",5,"UNKNOWN",686
"2013-09-10",4,"HUMAN_OBSERVATION",20441
"2016-04-05",0,"UNKNOWN",7
"2018-04-09",7,"OBSERVATION",1
"2019-04-06",1,"PRESERVED_SPECIMEN",23672
"2010-04-01",2,"PRESERVED_SPECIMEN",20
"2017-10-12",6,"LIVING_SPECIMEN",590
"2009-04-06",5,"OBSERVATION",19840
"2017-10-12",6,"OBSERVATION",295689
"2019-10-09",5,"LIVING_SPECIMEN",56
"2010-07-26",4,"PRESERVED_SPECIMEN",3807
"2011-02-21",4,"OBSERVATION",40961
"2016-01-04",7,"HUMAN_OBSERVATION",31
"2019-10-09",5,"OBSERVATION",19840
"2017-04-12",7,"UNKNOWN",41
"2016-12-27",1,"OBSERVATION",97732
"2019-04-06",0,"MACHINE_OBSERVATION",6
"2020-04-01",6,"HUMAN_OBSERVATION",7973
"2008-10-10",1,"UNKNOWN",11916
"2009-04-06",6,"UNKNOWN",1007
"2008-04-01",2,"PRESERVED_SPECIMEN",19
"2009-06-17",7,"PRESERVED_SPECIMEN",104
"2013-09-10",1,"OBSERVATION",101144
"2011-02-21",5,"UNKNOWN",682
"2013-05-21",4,"HUMAN_OBSERVATION",20098
"2014-03-28",1,"FOSSIL_SPECIMEN",490
"2015-01-19",5,"HUMAN_OBSERVATION",29
"2016-07-04",6,"PRESERVED_SPECIMEN",134056
"2017-07-24",5,"LIVING_SPECIMEN",56
"2018-07-11",3,"HUMAN_OBSERVATION",23
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",19840
"2020-01-01",5,"PRESERVED_SPECIMEN",40752
"2019-07-01",0,"FOSSIL_SPECIMEN",3686
"2011-09-05",0,"PRESERVED_SPECIMEN",1054
"2013-12-20",7,"OBSERVATION",775
"2019-07-01",1,"MATERIAL_SAMPLE",626
"2015-07-03",3,"PRESERVED_SPECIMEN",10
"2018-09-28",5,"PRESERVED_SPECIMEN",36430
"2010-11-17",6,"PRESERVED_SPECIMEN",123220
"2012-07-13",6,"PRESERVED_SPECIMEN",126930
"2016-01-04",4,"OBSERVATION",77259
"2017-12-22",3,"PRESERVED_SPECIMEN",32
"2008-06-27",4,"OBSERVATION",41472
"2015-04-09",4,"FOSSIL_SPECIMEN",3586
"2020-04-01",3,"LIVING_SPECIMEN",55
"2007-12-19",1,"OBSERVATION",82931
"2020-04-01",3,"OBSERVATION",19
"2009-12-16",2,"PRESERVED_SPECIMEN",20
"2012-03-26",5,"UNKNOWN",774
"2013-02-20",7,"PRESERVED_SPECIMEN",106
"2015-01-19",2,"LIVING_SPECIMEN",36
"2016-12-27",5,"HUMAN_OBSERVATION",63
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",167318
"2018-07-11",0,"OBSERVATION",20545
"2020-10-01",5,"PRESERVED_SPECIMEN",42061
"2011-06-10",6,"UNKNOWN",113
"2015-10-01",0,"UNKNOWN",7
"2012-12-11",0,"UNKNOWN",6
"2016-04-05",1,"UNKNOWN",1400
"2010-04-01",3,"PRESERVED_SPECIMEN",51
"2009-04-06",6,"OBSERVATION",293430
"2017-10-12",7,"OBSERVATION",1
"2019-10-09",6,"LIVING_SPECIMEN",587
"2010-07-26",5,"PRESERVED_SPECIMEN",30563
"2011-02-21",5,"OBSERVATION",19840
"2019-10-09",6,"OBSERVATION",295619
"2016-12-27",2,"LIVING_SPECIMEN",24
"2018-04-09",0,"UNKNOWN",3
"2019-04-06",1,"MACHINE_OBSERVATION",285
"2009-04-06",7,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",25
"2011-02-21",6,"UNKNOWN",113
"2015-01-19",6,"HUMAN_OBSERVATION",1213
"2016-07-04",7,"PRESERVED_SPECIMEN",106
"2017-07-24",6,"LIVING_SPECIMEN",590
"2018-07-11",4,"HUMAN_OBSERVATION",29359
"2017-07-24",6,"OBSERVATION",295689
"2020-01-01",6,"PRESERVED_SPECIMEN",136571
