"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",3,"PRESERVED_SPECIMEN",8643
"2020-07-01",3,"MATERIAL_SAMPLE",437
"2020-07-01",3,"OCCURRENCE",9
"2020-07-01",4,"MATERIAL_SAMPLE",27299
"2020-07-01",4,"OCCURRENCE",48
"2020-07-01",4,"FOSSIL_SPECIMEN",3
"2020-07-01",4,"LIVING_SPECIMEN",790
"2020-07-01",4,"HUMAN_OBSERVATION",265402
"2020-07-01",4,"PRESERVED_SPECIMEN",241449
"2020-07-01",5,"HUMAN_OBSERVATION",269337
"2020-07-01",5,"PRESERVED_SPECIMEN",337613
"2020-07-01",5,"MATERIAL_SAMPLE",1172959
"2020-07-01",5,"OCCURRENCE",4350
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"LIVING_SPECIMEN",11583
"2020-07-01",6,"LIVING_SPECIMEN",35063
"2020-07-01",6,"HUMAN_OBSERVATION",10519440
"2020-07-01",6,"PRESERVED_SPECIMEN",5688520
"2020-07-01",6,"MATERIAL_SAMPLE",2304
"2020-07-01",6,"OCCURRENCE",142142
"2020-07-01",7,"MATERIAL_SAMPLE",96
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"LIVING_SPECIMEN",3
"2020-07-01",7,"HUMAN_OBSERVATION",10283
"2020-07-01",7,"PRESERVED_SPECIMEN",7442
"2020-07-01",8,"HUMAN_OBSERVATION",2
"2020-07-01",8,"MATERIAL_SAMPLE",46
"2020-10-01",0,"MATERIAL_SAMPLE",61360
"2020-10-01",0,"OBSERVATION",970
"2020-10-01",0,"OCCURRENCE",315
"2020-10-01",0,"FOSSIL_SPECIMEN",45
"2020-10-01",0,"LIVING_SPECIMEN",293
"2020-10-01",0,"HUMAN_OBSERVATION",338916
"2020-10-01",0,"MACHINE_OBSERVATION",3524
"2020-10-01",0,"PRESERVED_SPECIMEN",40196
"2020-10-01",1,"HUMAN_OBSERVATION",59521261
"2020-10-01",1,"MACHINE_OBSERVATION",1445991
"2020-10-01",1,"PRESERVED_SPECIMEN",5511830
"2020-10-01",1,"MATERIAL_SAMPLE",301150
"2020-10-01",1,"OBSERVATION",10522
"2020-10-01",1,"OCCURRENCE",7129
"2020-10-01",1,"FOSSIL_SPECIMEN",7013
"2020-10-01",1,"LIVING_SPECIMEN",4645
"2020-10-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",2,"MATERIAL_SAMPLE",1
"2020-10-01",3,"MATERIAL_SAMPLE",437
"2020-10-01",3,"OCCURRENCE",9
"2020-10-01",3,"LIVING_SPECIMEN",2057
"2020-10-01",3,"HUMAN_OBSERVATION",38843
"2020-10-01",3,"PRESERVED_SPECIMEN",8754
"2020-10-01",4,"HUMAN_OBSERVATION",265731
"2020-10-01",4,"PRESERVED_SPECIMEN",241502
"2020-10-01",4,"MATERIAL_SAMPLE",27299
"2020-10-01",4,"OCCURRENCE",48
"2020-10-01",4,"FOSSIL_SPECIMEN",3
"2020-10-01",4,"LIVING_SPECIMEN",790
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"LIVING_SPECIMEN",11584
"2020-10-01",5,"HUMAN_OBSERVATION",269430
"2020-10-01",5,"PRESERVED_SPECIMEN",343836
"2020-10-01",5,"MATERIAL_SAMPLE",1172959
"2020-10-01",5,"OCCURRENCE",4350
"2020-10-01",6,"MATERIAL_SAMPLE",2304
"2020-10-01",6,"OCCURRENCE",142142
"2020-10-01",6,"LIVING_SPECIMEN",49070
"2020-10-01",6,"HUMAN_OBSERVATION",10984033
"2020-10-01",6,"PRESERVED_SPECIMEN",5735624
"2020-10-01",7,"HUMAN_OBSERVATION",10292
"2020-10-01",7,"PRESERVED_SPECIMEN",7651
"2020-10-01",7,"MATERIAL_SAMPLE",96
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"LIVING_SPECIMEN",3
"2020-10-01",8,"HUMAN_OBSERVATION",2
"2020-10-01",8,"MATERIAL_SAMPLE",46
"2021-01-01",0,"OBSERVATION",1478
"2021-01-01",0,"OCCURRENCE",315
"2021-01-01",0,"PRESERVED_SPECIMEN",42884
"2021-01-01",0,"MATERIAL_SAMPLE",61363
"2021-01-01",0,"FOSSIL_SPECIMEN",45
"2021-01-01",0,"HUMAN_OBSERVATION",337275
"2021-01-01",0,"LIVING_SPECIMEN",293
"2021-01-01",0,"MACHINE_OBSERVATION",3524
"2021-01-01",1,"FOSSIL_SPECIMEN",5305
"2021-01-01",1,"HUMAN_OBSERVATION",59646858
"2021-01-01",1,"LIVING_SPECIMEN",4648
"2021-01-01",1,"MACHINE_OBSERVATION",1449165
"2021-01-01",1,"OBSERVATION",10522
"2021-01-01",1,"OCCURRENCE",7129
"2021-01-01",1,"PRESERVED_SPECIMEN",5544912
"2021-01-01",1,"MATERIAL_SAMPLE",329882
"2021-01-01",2,"MATERIAL_SAMPLE",1
"2021-01-01",2,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"OCCURRENCE",9
"2021-01-01",3,"PRESERVED_SPECIMEN",8754
"2021-01-01",3,"MATERIAL_SAMPLE",437
"2021-01-01",3,"HUMAN_OBSERVATION",38852
"2021-01-01",3,"LIVING_SPECIMEN",2057
"2021-01-01",4,"FOSSIL_SPECIMEN",3
"2021-01-01",4,"HUMAN_OBSERVATION",269059
"2021-01-01",4,"LIVING_SPECIMEN",790
"2021-01-01",4,"OCCURRENCE",48
"2021-01-01",4,"PRESERVED_SPECIMEN",250653
"2021-01-01",4,"MATERIAL_SAMPLE",27299
"2021-01-01",5,"MATERIAL_SAMPLE",1172959
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"HUMAN_OBSERVATION",270568
"2021-01-01",5,"LIVING_SPECIMEN",11584
"2021-01-01",5,"OCCURRENCE",4350
"2021-01-01",5,"PRESERVED_SPECIMEN",344728
"2021-01-01",6,"OCCURRENCE",142142
"2021-01-01",6,"PRESERVED_SPECIMEN",5749552
"2021-01-01",6,"MATERIAL_SAMPLE",2304
"2021-01-01",6,"HUMAN_OBSERVATION",11096318
"2021-01-01",6,"LIVING_SPECIMEN",49070
"2021-01-01",7,"HUMAN_OBSERVATION",11397
"2021-01-01",7,"LIVING_SPECIMEN",3
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"PRESERVED_SPECIMEN",7668
"2021-01-01",7,"MATERIAL_SAMPLE",96
"2021-01-01",8,"MATERIAL_SAMPLE",46
"2021-01-01",8,"HUMAN_OBSERVATION",2
"2021-04-01",0,"FOSSIL_SPECIMEN",45
"2021-04-01",0,"HUMAN_OBSERVATION",344690
"2021-04-01",0,"LIVING_SPECIMEN",293
"2021-04-01",0,"MACHINE_OBSERVATION",8204
"2021-04-01",0,"OBSERVATION",1478
"2021-04-01",0,"OCCURRENCE",315
"2021-04-01",0,"PRESERVED_SPECIMEN",46631
"2021-04-01",0,"MATERIAL_SAMPLE",61363
"2021-04-01",1,"MATERIAL_SAMPLE",331704
"2021-04-01",1,"FOSSIL_SPECIMEN",5305
"2021-04-01",1,"HUMAN_OBSERVATION",63150641
"2021-04-01",1,"LIVING_SPECIMEN",4648
"2021-04-01",1,"MACHINE_OBSERVATION",1718524
"2021-04-01",1,"OBSERVATION",11799
"2021-04-01",1,"OCCURRENCE",7173
"2021-04-01",1,"PRESERVED_SPECIMEN",5991522
"2021-04-01",2,"PRESERVED_SPECIMEN",4
"2021-04-01",2,"MATERIAL_SAMPLE",1
"2021-04-01",3,"HUMAN_OBSERVATION",38856
"2021-04-01",3,"LIVING_SPECIMEN",2057
"2021-04-01",3,"OCCURRENCE",9
"2021-04-01",3,"PRESERVED_SPECIMEN",8808
"2021-04-01",3,"MATERIAL_SAMPLE",437
"2021-04-01",4,"MATERIAL_SAMPLE",27299
"2021-04-01",4,"FOSSIL_SPECIMEN",3
"2021-04-01",4,"HUMAN_OBSERVATION",276442
"2021-04-01",4,"LIVING_SPECIMEN",790
"2021-04-01",4,"MACHINE_OBSERVATION",515
"2021-04-01",4,"OCCURRENCE",61
"2021-04-01",4,"PRESERVED_SPECIMEN",291072
"2021-04-01",5,"OCCURRENCE",4350
"2021-04-01",5,"PRESERVED_SPECIMEN",350653
"2021-04-01",5,"MATERIAL_SAMPLE",1172959
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"HUMAN_OBSERVATION",271778
"2021-04-01",5,"LIVING_SPECIMEN",11584
"2021-04-01",6,"HUMAN_OBSERVATION",13882797
"2021-04-01",6,"LIVING_SPECIMEN",49070
"2021-04-01",6,"MACHINE_OBSERVATION",100
"2021-04-01",6,"OCCURRENCE",142159
"2021-04-01",6,"PRESERVED_SPECIMEN",5857319
"2021-04-01",6,"MATERIAL_SAMPLE",2304
"2021-04-01",7,"MATERIAL_SAMPLE",96
"2021-04-01",7,"HUMAN_OBSERVATION",11756
"2021-04-01",7,"LIVING_SPECIMEN",3
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"PRESERVED_SPECIMEN",8049
"2021-04-01",8,"MATERIAL_SAMPLE",46
"2021-04-01",8,"HUMAN_OBSERVATION",2
"2021-07-01",0,"MATERIAL_SAMPLE",61360
"2021-07-01",0,"OBSERVATION",1478
"2021-07-01",0,"OCCURRENCE",315
"2021-07-01",0,"FOSSIL_SPECIMEN",45
"2021-07-01",0,"LIVING_SPECIMEN",293
"2021-07-01",0,"HUMAN_OBSERVATION",333380
"2021-07-01",0,"MACHINE_OBSERVATION",8204
"2021-07-01",0,"PRESERVED_SPECIMEN",41104
"2021-07-01",1,"HUMAN_OBSERVATION",69122313
"2021-07-01",1,"MACHINE_OBSERVATION",1719734
"2021-07-01",1,"PRESERVED_SPECIMEN",6024761
"2021-07-01",1,"MATERIAL_SAMPLE",333093
"2021-07-01",1,"OBSERVATION",11799
"2021-07-01",1,"OCCURRENCE",7173
"2021-07-01",1,"FOSSIL_SPECIMEN",5305
"2021-07-01",1,"LIVING_SPECIMEN",4648
"2021-07-01",2,"PRESERVED_SPECIMEN",4
"2021-07-01",2,"MATERIAL_SAMPLE",1
"2021-07-01",3,"MATERIAL_SAMPLE",437
"2021-07-01",3,"OCCURRENCE",9
"2021-07-01",3,"LIVING_SPECIMEN",2057
"2021-07-01",3,"HUMAN_OBSERVATION",38885
"2021-07-01",3,"PRESERVED_SPECIMEN",8804
"2021-07-01",4,"HUMAN_OBSERVATION",275001
"2021-07-01",4,"MACHINE_OBSERVATION",515
"2021-07-01",4,"PRESERVED_SPECIMEN",293779
"2021-07-01",4,"MATERIAL_SAMPLE",27299
"2021-07-01",4,"OCCURRENCE",61
"2021-07-01",4,"FOSSIL_SPECIMEN",3
"2021-07-01",4,"LIVING_SPECIMEN",790
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"LIVING_SPECIMEN",11584
"2021-07-01",5,"HUMAN_OBSERVATION",272480
"2021-07-01",5,"PRESERVED_SPECIMEN",354551
"2021-07-01",5,"MATERIAL_SAMPLE",1172959
"2021-07-01",5,"OCCURRENCE",4350
"2021-07-01",6,"MATERIAL_SAMPLE",2304
"2021-07-01",6,"OCCURRENCE",142159
"2021-07-01",6,"LIVING_SPECIMEN",49070
"2021-07-01",6,"HUMAN_OBSERVATION",14502238
"2021-07-01",6,"MACHINE_OBSERVATION",100
"2021-07-01",6,"PRESERVED_SPECIMEN",6106661
"2021-07-01",7,"HUMAN_OBSERVATION",11665
"2021-07-01",7,"PRESERVED_SPECIMEN",8070
"2021-07-01",7,"MATERIAL_SAMPLE",96
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"LIVING_SPECIMEN",3
"2021-07-01",8,"HUMAN_OBSERVATION",2
"2021-07-01",8,"MATERIAL_SAMPLE",46
"2021-10-01",0,"HUMAN_OBSERVATION",335719
"2021-10-01",0,"PRESERVED_SPECIMEN",41104
"2021-10-01",0,"MATERIAL_SAMPLE",61360
"2021-10-01",0,"OBSERVATION",1478
"2021-10-01",0,"OCCURRENCE",315
"2021-10-01",0,"FOSSIL_SPECIMEN",45
"2021-10-01",0,"LIVING_SPECIMEN",9194
"2021-10-01",0,"MACHINE_OBSERVATION",8204
"2021-10-01",1,"FOSSIL_SPECIMEN",5305
"2021-10-01",1,"LIVING_SPECIMEN",40906
"2021-10-01",1,"MACHINE_OBSERVATION",1720083
"2021-10-01",1,"HUMAN_OBSERVATION",69149447
"2021-10-01",1,"PRESERVED_SPECIMEN",6026320
"2021-10-01",1,"MATERIAL_SAMPLE",333093
"2021-10-01",1,"OBSERVATION",11799
"2021-10-01",1,"OCCURRENCE",7173
"2021-10-01",2,"MATERIAL_SAMPLE",1
"2021-10-01",2,"PRESERVED_SPECIMEN",4
"2021-10-01",3,"HUMAN_OBSERVATION",38885
"2021-10-01",3,"PRESERVED_SPECIMEN",8804
"2021-10-01",3,"MATERIAL_SAMPLE",437
"2021-10-01",3,"OCCURRENCE",9
"2021-10-01",3,"LIVING_SPECIMEN",2057
"2021-10-01",4,"FOSSIL_SPECIMEN",3
"2021-10-01",4,"LIVING_SPECIMEN",1103
"2021-10-01",4,"MACHINE_OBSERVATION",515
"2021-10-01",4,"HUMAN_OBSERVATION",279865
"2021-10-01",4,"PRESERVED_SPECIMEN",293779
"2021-10-01",4,"MATERIAL_SAMPLE",27299
"2021-10-01",4,"OCCURRENCE",61
"2021-10-01",5,"MATERIAL_SAMPLE",1172959
"2021-10-01",5,"OCCURRENCE",4350
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"LIVING_SPECIMEN",11584
"2021-10-01",5,"HUMAN_OBSERVATION",272480
"2021-10-01",5,"PRESERVED_SPECIMEN",354551
"2021-10-01",6,"HUMAN_OBSERVATION",14516393
"2021-10-01",6,"PRESERVED_SPECIMEN",6106661
"2021-10-01",6,"MATERIAL_SAMPLE",2304
"2021-10-01",6,"OCCURRENCE",142159
"2021-10-01",6,"LIVING_SPECIMEN",51195
"2021-10-01",6,"MACHINE_OBSERVATION",100
"2021-10-01",7,"LIVING_SPECIMEN",3
"2021-10-01",7,"HUMAN_OBSERVATION",11665
"2021-10-01",7,"PRESERVED_SPECIMEN",8070
"2021-10-01",7,"MATERIAL_SAMPLE",96
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",8,"MATERIAL_SAMPLE",46
"2021-10-01",8,"HUMAN_OBSERVATION",2
"2022-01-01",0,"FOSSIL_SPECIMEN",384
"2022-01-01",0,"HUMAN_OBSERVATION",215073
"2022-01-01",0,"LIVING_SPECIMEN",9197
"2022-01-01",0,"MACHINE_OBSERVATION",18780
"2022-01-01",0,"OBSERVATION",2172
"2022-01-01",0,"OCCURRENCE",13449
"2022-01-01",0,"PRESERVED_SPECIMEN",41701
"2022-01-01",0,"MATERIAL_SAMPLE",61912
"2022-01-01",1,"MATERIAL_SAMPLE",335080
"2022-01-01",1,"FOSSIL_SPECIMEN",4965
"2022-01-01",1,"HUMAN_OBSERVATION",64382125
"2022-01-01",1,"LIVING_SPECIMEN",43997
"2022-01-01",1,"MACHINE_OBSERVATION",1710215
"2022-01-01",1,"OBSERVATION",427252
"2022-01-01",1,"OCCURRENCE",896172
"2022-01-01",1,"PRESERVED_SPECIMEN",5863607
"2022-01-01",2,"PRESERVED_SPECIMEN",4
"2022-01-01",3,"HUMAN_OBSERVATION",37629
"2022-01-01",3,"LIVING_SPECIMEN",2051
"2022-01-01",3,"OBSERVATION",6
"2022-01-01",3,"OCCURRENCE",69
"2022-01-01",3,"PRESERVED_SPECIMEN",8786
"2022-01-01",3,"MATERIAL_SAMPLE",419
"2022-01-01",4,"MATERIAL_SAMPLE",29371
"2022-01-01",4,"FOSSIL_SPECIMEN",3
"2022-01-01",4,"HUMAN_OBSERVATION",165623
"2022-01-01",4,"LIVING_SPECIMEN",1102
"2022-01-01",4,"MACHINE_OBSERVATION",515
"2022-01-01",4,"OBSERVATION",10563
"2022-01-01",4,"OCCURRENCE",1888
"2022-01-01",4,"PRESERVED_SPECIMEN",293859
"2022-01-01",5,"OBSERVATION",108544
"2022-01-01",5,"OCCURRENCE",15312
"2022-01-01",5,"PRESERVED_SPECIMEN",353079
"2022-01-01",5,"MATERIAL_SAMPLE",1022571
"2022-01-01",5,"FOSSIL_SPECIMEN",1
"2022-01-01",5,"HUMAN_OBSERVATION",125927
"2022-01-01",5,"LIVING_SPECIMEN",11535
"2022-01-01",6,"FOSSIL_SPECIMEN",1
"2022-01-01",6,"HUMAN_OBSERVATION",10176646
"2022-01-01",6,"LIVING_SPECIMEN",45707
"2022-01-01",6,"MACHINE_OBSERVATION",100
"2022-01-01",6,"OBSERVATION",870167
"2022-01-01",6,"OCCURRENCE",262072
"2022-01-01",6,"PRESERVED_SPECIMEN",5991371
"2022-01-01",6,"MATERIAL_SAMPLE",2010
"2022-01-01",7,"MATERIAL_SAMPLE",150
"2022-01-01",7,"HUMAN_OBSERVATION",11415
"2022-01-01",7,"LIVING_SPECIMEN",3
"2022-01-01",7,"OBSERVATION",227
"2022-01-01",7,"OCCURRENCE",8
"2022-01-01",7,"PRESERVED_SPECIMEN",8078
"2022-01-01",8,"MATERIAL_SAMPLE",46
"2022-04-01",0,"MATERIAL_SAMPLE",61912
"2022-04-01",0,"FOSSIL_SPECIMEN",384
"2022-04-01",0,"HUMAN_OBSERVATION",140064
"2022-04-01",0,"LIVING_SPECIMEN",9197
"2022-04-01",0,"MACHINE_OBSERVATION",8639
"2022-04-01",0,"OBSERVATION",2172
"2022-04-01",0,"OCCURRENCE",13449
"2022-04-01",0,"PRESERVED_SPECIMEN",39576
"2022-04-01",1,"OBSERVATION",429978
"2022-04-01",1,"OCCURRENCE",897250
"2022-04-01",1,"PRESERVED_SPECIMEN",5421382
"2022-04-01",1,"MATERIAL_SAMPLE",336009
"2022-04-01",1,"FOSSIL_SPECIMEN",4965
"2022-04-01",1,"HUMAN_OBSERVATION",49301657
"2022-04-01",1,"LIVING_SPECIMEN",43997
"2022-04-01",1,"MACHINE_OBSERVATION",1828886
"2022-04-01",2,"PRESERVED_SPECIMEN",1
"2022-04-01",3,"MATERIAL_SAMPLE",419
"2022-04-01",3,"HUMAN_OBSERVATION",37733
"2022-04-01",3,"LIVING_SPECIMEN",2051
"2022-04-01",3,"OBSERVATION",6
"2022-04-01",3,"OCCURRENCE",69
"2022-04-01",3,"PRESERVED_SPECIMEN",8780
"2022-04-01",4,"OBSERVATION",10563
"2022-04-01",4,"OCCURRENCE",1875
"2022-04-01",4,"PRESERVED_SPECIMEN",251040
"2022-04-01",4,"MATERIAL_SAMPLE",29371
"2022-04-01",4,"FOSSIL_SPECIMEN",3
"2022-04-01",4,"HUMAN_OBSERVATION",162495
"2022-04-01",4,"LIVING_SPECIMEN",1102
"2022-04-01",5,"FOSSIL_SPECIMEN",1
"2022-04-01",5,"HUMAN_OBSERVATION",166577
"2022-04-01",5,"LIVING_SPECIMEN",11535
"2022-04-01",5,"OBSERVATION",108544
"2022-04-01",5,"OCCURRENCE",15312
"2022-04-01",5,"PRESERVED_SPECIMEN",345226
"2022-04-01",5,"MATERIAL_SAMPLE",1022571
"2022-04-01",6,"MATERIAL_SAMPLE",2010
"2022-04-01",6,"FOSSIL_SPECIMEN",1
"2022-04-01",6,"HUMAN_OBSERVATION",4950017
"2022-04-01",6,"LIVING_SPECIMEN",45707
"2022-04-01",6,"OBSERVATION",870167
"2022-04-01",6,"OCCURRENCE",262051
"2022-04-01",6,"PRESERVED_SPECIMEN",5644364
"2022-04-01",7,"OBSERVATION",227
"2022-04-01",7,"OCCURRENCE",8
"2022-04-01",7,"PRESERVED_SPECIMEN",7726
"2022-04-01",7,"MATERIAL_SAMPLE",150
"2022-04-01",7,"HUMAN_OBSERVATION",12306
"2022-04-01",7,"LIVING_SPECIMEN",3
"2022-04-01",8,"HUMAN_OBSERVATION",4
"2022-04-01",8,"MATERIAL_SAMPLE",46
"2022-07-01",0,"HUMAN_OBSERVATION",138464
"2022-07-01",0,"PRESERVED_SPECIMEN",39251
"2022-07-01",0,"MATERIAL_SAMPLE",56999
"2022-07-01",0,"OBSERVATION",3399
"2022-07-01",0,"OCCURRENCE",12306
"2022-07-01",0,"FOSSIL_SPECIMEN",384
"2022-07-01",0,"LIVING_SPECIMEN",6978
"2022-07-01",0,"MACHINE_OBSERVATION",8639
"2022-07-01",1,"FOSSIL_SPECIMEN",4970
"2022-07-01",1,"LIVING_SPECIMEN",45884
"2022-07-01",1,"MACHINE_OBSERVATION",1841302
"2022-07-01",1,"HUMAN_OBSERVATION",49900991
"2022-07-01",1,"PRESERVED_SPECIMEN",5999530
"2022-07-01",1,"MATERIAL_SAMPLE",292400
"2022-07-01",1,"OBSERVATION",427325
"2022-07-01",1,"OCCURRENCE",744926
"2022-07-01",2,"PRESERVED_SPECIMEN",1
"2022-07-01",3,"HUMAN_OBSERVATION",37737
"2022-07-01",3,"PRESERVED_SPECIMEN",8788
"2022-07-01",3,"MATERIAL_SAMPLE",175
"2022-07-01",3,"OBSERVATION",6
"2022-07-01",3,"OCCURRENCE",69
"2022-07-01",3,"LIVING_SPECIMEN",1964
"2022-07-01",4,"FOSSIL_SPECIMEN",3
"2022-07-01",4,"LIVING_SPECIMEN",1100
"2022-07-01",4,"HUMAN_OBSERVATION",162643
"2022-07-01",4,"PRESERVED_SPECIMEN",378430
"2022-07-01",4,"MATERIAL_SAMPLE",2642
"2022-07-01",4,"OBSERVATION",10559
"2022-07-01",4,"OCCURRENCE",1875
"2022-07-01",5,"MATERIAL_SAMPLE",1022547
"2022-07-01",5,"OBSERVATION",108526
"2022-07-01",5,"OCCURRENCE",15239
"2022-07-01",5,"FOSSIL_SPECIMEN",1
"2022-07-01",5,"LIVING_SPECIMEN",11535
"2022-07-01",5,"MACHINE_OBSERVATION",27
"2022-07-01",5,"HUMAN_OBSERVATION",172149
"2022-07-01",5,"PRESERVED_SPECIMEN",349589
"2022-07-01",6,"HUMAN_OBSERVATION",5000989
"2022-07-01",6,"PRESERVED_SPECIMEN",5694497
"2022-07-01",6,"MATERIAL_SAMPLE",2663
"2022-07-01",6,"OBSERVATION",1010337
"2022-07-01",6,"OCCURRENCE",375815
"2022-07-01",6,"FOSSIL_SPECIMEN",1
"2022-07-01",6,"LIVING_SPECIMEN",45703
"2022-07-01",6,"MACHINE_OBSERVATION",232
"2022-07-01",7,"LIVING_SPECIMEN",3
"2022-07-01",7,"HUMAN_OBSERVATION",12470
"2022-07-01",7,"PRESERVED_SPECIMEN",8283
"2022-07-01",7,"MATERIAL_SAMPLE",68
"2022-07-01",7,"OBSERVATION",227
"2022-07-01",7,"OCCURRENCE",10
"2022-07-01",8,"HUMAN_OBSERVATION",4
"2022-10-01",0,"FOSSIL_SPECIMEN",370
"2022-10-01",0,"LIVING_SPECIMEN",7682
"2022-10-01",0,"MACHINE_OBSERVATION",8108
"2022-10-01",0,"MATERIAL_CITATION",6
"2022-10-01",0,"HUMAN_OBSERVATION",128386
"2022-10-01",0,"PRESERVED_SPECIMEN",36188
"2022-10-01",0,"MATERIAL_SAMPLE",56999
"2022-10-01",0,"OBSERVATION",8479
"2022-10-01",0,"OCCURRENCE",158677
"2022-10-01",1,"MATERIAL_SAMPLE",293029
"2022-10-01",1,"OBSERVATION",3881873
"2022-10-01",1,"OCCURRENCE",3404743
"2022-10-01",1,"FOSSIL_SPECIMEN",4984
"2022-10-01",1,"LIVING_SPECIMEN",42123
"2022-10-01",1,"MACHINE_OBSERVATION",1841851
"2022-10-01",1,"MATERIAL_CITATION",14955
"2022-10-01",1,"HUMAN_OBSERVATION",45699396
"2022-10-01",1,"PRESERVED_SPECIMEN",6210624
"2022-10-01",2,"HUMAN_OBSERVATION",1
"2022-10-01",2,"PRESERVED_SPECIMEN",1
"2022-10-01",2,"MATERIAL_SAMPLE",1
"2022-10-01",3,"LIVING_SPECIMEN",1963
"2022-10-01",3,"HUMAN_OBSERVATION",37761
"2022-10-01",3,"PRESERVED_SPECIMEN",8868
"2022-10-01",3,"MATERIAL_SAMPLE",176
"2022-10-01",3,"OBSERVATION",6
"2022-10-01",3,"OCCURRENCE",79
"2022-10-01",4,"MATERIAL_SAMPLE",2635
"2022-10-01",4,"OBSERVATION",10435
"2022-10-01",4,"OCCURRENCE",1876
"2022-10-01",4,"FOSSIL_SPECIMEN",3
"2022-10-01",4,"LIVING_SPECIMEN",1099
"2022-10-01",4,"HUMAN_OBSERVATION",165430
"2022-10-01",4,"PRESERVED_SPECIMEN",505112
"2022-10-01",5,"HUMAN_OBSERVATION",192005
"2022-10-01",5,"PRESERVED_SPECIMEN",351670
"2022-10-01",5,"MATERIAL_SAMPLE",1022547
"2022-10-01",5,"OBSERVATION",108528
"2022-10-01",5,"OCCURRENCE",15239
"2022-10-01",5,"FOSSIL_SPECIMEN",1
"2022-10-01",5,"LIVING_SPECIMEN",11538
"2022-10-01",5,"MACHINE_OBSERVATION",27
"2022-10-01",6,"FOSSIL_SPECIMEN",1
"2022-10-01",6,"LIVING_SPECIMEN",45706
"2022-10-01",6,"MACHINE_OBSERVATION",232
"2022-10-01",6,"HUMAN_OBSERVATION",5449829
"2022-10-01",6,"PRESERVED_SPECIMEN",5499675
"2022-10-01",6,"MATERIAL_SAMPLE",2672
"2022-10-01",6,"OBSERVATION",1010230
"2022-10-01",6,"OCCURRENCE",375952
"2022-10-01",7,"MATERIAL_SAMPLE",68
"2022-10-01",7,"OBSERVATION",227
"2022-10-01",7,"OCCURRENCE",10
"2022-10-01",7,"LIVING_SPECIMEN",3
"2022-10-01",7,"HUMAN_OBSERVATION",12621
"2022-10-01",7,"PRESERVED_SPECIMEN",8275
"2022-10-01",8,"HUMAN_OBSERVATION",4
"2023-01-01",0,"LIVING_SPECIMEN",7682
"2023-01-01",0,"MATERIAL_CITATION",6
"2023-01-01",0,"FOSSIL_SPECIMEN",370
"2023-01-01",0,"HUMAN_OBSERVATION",142837
"2023-01-01",0,"MACHINE_OBSERVATION",17858
"2023-01-01",0,"MATERIAL_SAMPLE",56999
"2023-01-01",0,"OBSERVATION",8479
"2023-01-01",0,"OCCURRENCE",158677
"2023-01-01",0,"PRESERVED_SPECIMEN",40867
"2023-01-01",1,"MATERIAL_SAMPLE",293304
"2023-01-01",1,"OBSERVATION",3913117
"2023-01-01",1,"OCCURRENCE",3404789
"2023-01-01",1,"PRESERVED_SPECIMEN",6761456
"2023-01-01",1,"LIVING_SPECIMEN",42123
"2023-01-01",1,"MATERIAL_CITATION",14955
"2023-01-01",1,"FOSSIL_SPECIMEN",4984
"2023-01-01",1,"HUMAN_OBSERVATION",71081831
"2023-01-01",1,"MACHINE_OBSERVATION",2105663
"2023-01-01",2,"HUMAN_OBSERVATION",1
"2023-01-01",2,"MATERIAL_SAMPLE",1
"2023-01-01",2,"PRESERVED_SPECIMEN",4
"2023-01-01",3,"LIVING_SPECIMEN",1963
"2023-01-01",3,"HUMAN_OBSERVATION",37817
"2023-01-01",3,"MATERIAL_SAMPLE",176
"2023-01-01",3,"OBSERVATION",6
"2023-01-01",3,"OCCURRENCE",79
"2023-01-01",3,"PRESERVED_SPECIMEN",8892
"2023-01-01",4,"MATERIAL_SAMPLE",2635
"2023-01-01",4,"OBSERVATION",11726
"2023-01-01",4,"OCCURRENCE",1889
"2023-01-01",4,"PRESERVED_SPECIMEN",549151
"2023-01-01",4,"LIVING_SPECIMEN",1099
"2023-01-01",4,"FOSSIL_SPECIMEN",3
"2023-01-01",4,"HUMAN_OBSERVATION",172068
"2023-01-01",4,"MACHINE_OBSERVATION",515
"2023-01-01",5,"FOSSIL_SPECIMEN",1
"2023-01-01",5,"HUMAN_OBSERVATION",208302
"2023-01-01",5,"MACHINE_OBSERVATION",27
"2023-01-01",5,"MATERIAL_SAMPLE",1022547
"2023-01-01",5,"OBSERVATION",108528
