"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",986583
"2021-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonth",1112
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",274733
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",174
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",19
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",24
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54836423
"2021-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2021-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",5
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",128
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8010
"2021-04-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3255
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",4
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",696
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2021-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",340
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1367
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearOnly",6
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1390
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",25
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",924
"2021-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",92
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",418
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",6185
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",46
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",207
"2021-04-01","LIVING_SPECIMEN","Order","Unknown","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",794
"2021-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2783
"2021-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",7
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4440
"2021-04-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",802
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1004
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",24
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",741
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2021-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",166
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",231
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",7
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",453
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",923
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",89
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2270
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",543
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21656
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7135
"2021-04-01","LIVING_SPECIMEN","Family","Unknown","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",580
"2021-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",103
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2021-04-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",14
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",90
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",36
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",8597
"2021-04-01","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",438
"2021-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",30
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21163
"2021-04-01","MACHINE_OBSERVATION","Family","Unknown","YearMonth",62
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",52
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",8952
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",40563
"2021-04-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",310
"2021-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",654
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",140
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",8
"2021-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",605
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",9
"2021-04-01","MACHINE_OBSERVATION","Order","Unknown","YearMonth",71
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",95
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",844
"2021-04-01","MACHINE_OBSERVATION","Phylum","Unknown","YearMonth",218
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",34
"2021-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",2791
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",110223
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1488942
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2786
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2858
"2021-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",13
"2021-04-01","MACHINE_OBSERVATION","Class","Unknown","Unknown",585
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",874
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",64
"2021-04-01","MACHINE_OBSERVATION","Kingdom","Unknown","YearMonth",51
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4110
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15604
"2021-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",453
"2021-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",84
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2021-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1430
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",168
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8204
"2021-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",6
"2021-04-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",442
"2021-04-01","MACHINE_OBSERVATION","Class","Unknown","YearMonth",274
"2021-04-01","MACHINE_OBSERVATION","Family","Unknown","Unknown",51
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",113
"2021-04-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",4091
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",218
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",6
"2021-04-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",462
"2021-04-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",582
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",286082
"2021-04-01","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",270
"2021-04-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",636
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2374
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4676
"2021-04-01","MATERIAL_SAMPLE","Order","Unknown","Unknown",52
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",361
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",103264
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",29
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",25257
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",886
"2021-04-01","MATERIAL_SAMPLE","Class","Unknown","YearOnly",3
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",35982
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",6
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",6
"2021-04-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",937
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",164
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",8
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",11
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4175
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6259
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",4
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",39821
"2021-04-01","MATERIAL_SAMPLE","Phylum","Unknown","Unknown",9
"2021-04-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1953
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2778
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",4
"2021-04-01","MATERIAL_SAMPLE","Family","Unknown","YearMonth",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",130
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",7
"2021-04-01","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",5
"2021-04-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",6118
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",4
"2021-04-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",2
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",13
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",7
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2539
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",54821
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",31
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",790
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",509
"2021-04-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",7139
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",169316
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",308
"2021-04-01","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",112
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",235889
"2021-04-01","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",169
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8056
"2021-04-01","MATERIAL_SAMPLE","Family","Unknown","YearOnly",3
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",147476
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",42
"2021-04-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",54
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",7
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",6998
"2021-04-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",307
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",225
"2021-04-01","MATERIAL_SAMPLE","Class","Unknown","Unknown",111
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",142
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",48
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1605
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",277313
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Unknown","YearMonthDay",600
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",3021
"2021-04-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",11
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",237
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",27
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",141205
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",39
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",30
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",1658
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1697
"2021-04-01","MATERIAL_SAMPLE","Phylum","Unknown","YearOnly",2
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",3
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2342
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",6170
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",12
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1795
"2021-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",258
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2021-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6644
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",321
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2021-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1220
"2021-04-01","OBSERVATION","Species","Unknown","Unknown",1
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",4617
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",130
"2021-04-01","OCCURRENCE","Genus","Unknown","Unknown",353
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",301
"2021-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",6
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",39
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",36
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",879
"2021-04-01","OCCURRENCE","Family","Unknown","YearMonth",50
"2021-04-01","OCCURRENCE","Unknown","Unknown","Unknown",28
"2021-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",4089
"2021-04-01","OCCURRENCE","Species","Unknown","YearMonth",1761
"2021-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",554
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",199
"2021-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",9915
"2021-04-01","OCCURRENCE","Family","Unknown","YearOnly",9
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2021-04-01","OCCURRENCE","Genus","Unknown","YearMonth",409
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1985
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",616
"2021-04-01","OCCURRENCE","Kingdom","Unknown","YearMonth",1
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",224
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",185
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",24
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",31937
"2021-04-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",5
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",7473
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3690
"2021-04-01","OCCURRENCE","Genus","Unknown","YearOnly",77
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",60566
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",535
"2021-04-01","OCCURRENCE","Unknown","Unknown","YearMonth",1
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2021-04-01","OCCURRENCE","Species","Unknown","YearOnly",378
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",22
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3038
"2021-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",41
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",736
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",184
"2021-04-01","OCCURRENCE","Family","Unknown","Unknown",1179
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",11
"2021-04-01","OCCURRENCE","Class","Unknown","YearMonthDay",7
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",6962
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",151
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2021-04-01","OCCURRENCE","Order","Unknown","Unknown",4
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2036
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",36
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13195
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1313
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6681322
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1891
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",220917
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",770
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",78948
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1951
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3839
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1855
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2356
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",114
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7798
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30169
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3725
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",295
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1605
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4349
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26129
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119900
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1348013
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",131
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136939
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",266
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1813
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",53
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",154
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53905
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10506
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",92517
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22815
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",723
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",151
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11449
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",248438
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",43
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",440
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38241
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27332
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4688
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",188
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",50
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",33300
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",28
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",22360
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11183
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47276
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",84
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",943
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63151
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59859
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18508
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4081
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21712
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57879
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1119
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1761
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",129013
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",16
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",38
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2220
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",48
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1167393
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1061
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",104
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",414
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6079
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36295
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5814
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",305
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177239
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",40
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",308
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",760172
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",213
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5085
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3236
