"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",642
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",335
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1740
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1475
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",469
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",240
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",459
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3242
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",562
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",147
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",628
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",948
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",19
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",639
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",140
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2019-01-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",157
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1085
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",160
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",99
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",109
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",471
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5797
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",83
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16085
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",31
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",655
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1072
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",4
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1742
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",335
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",469
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",240
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3233
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1477
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",487
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",641
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",562
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",19
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",147
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",628
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",160
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",639
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",130
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",99
"2019-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",157
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1085
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",948
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",109
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",471
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",83
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5797
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",655
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16106
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",31
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1072
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",645
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",336
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1747
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1478
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",469
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",240
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",489
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3253
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",147
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",957
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",562
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",19
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",629
"2019-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",640
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",222
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",161
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1085
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",160
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",100
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",109
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",77
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",655
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16162
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",31
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",83
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",443
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5797
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1072
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1467
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",427
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",240
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",508
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3605
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",413
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",336
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1760
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",640
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",209
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",141
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",1085
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",161
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",69
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",148
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",955
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",562
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",19
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",628
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",77
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5797
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",83
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",442
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16173
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",31
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",655
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1072
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",15
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",79
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",69
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",141
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",40
