"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2016-12-27",7,"OBSERVATION",114640
"2016-12-27",7,"OCCURRENCE",560
"2016-12-27",7,"HUMAN_OBSERVATION",875
"2016-12-27",7,"LIVING_SPECIMEN",2304
"2016-12-27",7,"FOSSIL_SPECIMEN",2323
"2016-12-27",7,"PRESERVED_SPECIMEN",114603
"2016-12-27",8,"HUMAN_OBSERVATION",17
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"PRESERVED_SPECIMEN",4
"2017-04-12",0,"FOSSIL_SPECIMEN",247698
"2017-04-12",0,"PRESERVED_SPECIMEN",155134
"2017-04-12",0,"MACHINE_OBSERVATION",6762
"2017-04-12",0,"OCCURRENCE",10844
"2017-04-12",0,"HUMAN_OBSERVATION",6462
"2017-04-12",1,"MACHINE_OBSERVATION",229557
"2017-04-12",1,"OBSERVATION",8874187
"2017-04-12",1,"OCCURRENCE",514808
"2017-04-12",1,"HUMAN_OBSERVATION",280368922
"2017-04-12",1,"FOSSIL_SPECIMEN",3736580
"2017-04-12",1,"MATERIAL_CITATION",163571
"2017-04-12",1,"PRESERVED_SPECIMEN",26048605
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"HUMAN_OBSERVATION",1376
"2017-04-12",3,"LIVING_SPECIMEN",286
"2017-04-12",3,"FOSSIL_SPECIMEN",1596
"2017-04-12",3,"PRESERVED_SPECIMEN",53905
"2017-04-12",3,"MACHINE_OBSERVATION",392
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",4,"FOSSIL_SPECIMEN",168627
"2017-04-12",4,"PRESERVED_SPECIMEN",89904
"2017-04-12",4,"MACHINE_OBSERVATION",8868
"2017-04-12",4,"OCCURRENCE",754
"2017-04-12",4,"HUMAN_OBSERVATION",7089
"2017-04-12",4,"LIVING_SPECIMEN",560
"2017-04-12",5,"MACHINE_OBSERVATION",1
"2017-04-12",5,"OBSERVATION",244
"2017-04-12",5,"OCCURRENCE",16750
"2017-04-12",5,"HUMAN_OBSERVATION",39124
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"FOSSIL_SPECIMEN",613
"2017-04-12",5,"MATERIAL_CITATION",971
"2017-04-12",5,"PRESERVED_SPECIMEN",758654
"2017-04-12",6,"OCCURRENCE",1244918
"2017-04-12",6,"HUMAN_OBSERVATION",730607
"2017-04-12",6,"LIVING_SPECIMEN",1916
"2017-04-12",6,"FOSSIL_SPECIMEN",311940
"2017-04-12",6,"MATERIAL_CITATION",65899
"2017-04-12",6,"PRESERVED_SPECIMEN",14084231
"2017-04-12",6,"MACHINE_OBSERVATION",35275
"2017-04-12",6,"OBSERVATION",47564
"2017-04-12",7,"HUMAN_OBSERVATION",1198
"2017-04-12",7,"LIVING_SPECIMEN",2304
"2017-04-12",7,"FOSSIL_SPECIMEN",2381
"2017-04-12",7,"PRESERVED_SPECIMEN",115823
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2017-04-12",7,"OBSERVATION",114640
"2017-04-12",7,"OCCURRENCE",560
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"PRESERVED_SPECIMEN",5
"2017-04-12",8,"HUMAN_OBSERVATION",19
"2017-07-24",0,"OCCURRENCE",10742
"2017-07-24",0,"HUMAN_OBSERVATION",7308
"2017-07-24",0,"MATERIAL_SAMPLE",15
"2017-07-24",0,"FOSSIL_SPECIMEN",277971
"2017-07-24",0,"PRESERVED_SPECIMEN",153113
"2017-07-24",0,"MACHINE_OBSERVATION",6729
"2017-07-24",1,"HUMAN_OBSERVATION",280995954
"2017-07-24",1,"MATERIAL_SAMPLE",10383
"2017-07-24",1,"FOSSIL_SPECIMEN",3831714
"2017-07-24",1,"MATERIAL_CITATION",163571
"2017-07-24",1,"PRESERVED_SPECIMEN",26802520
"2017-07-24",1,"MACHINE_OBSERVATION",233964
"2017-07-24",1,"OBSERVATION",8874187
"2017-07-24",1,"OCCURRENCE",512735
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",3,"MACHINE_OBSERVATION",392
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",3,"HUMAN_OBSERVATION",1302
"2017-07-24",3,"LIVING_SPECIMEN",286
"2017-07-24",3,"FOSSIL_SPECIMEN",1627
"2017-07-24",3,"PRESERVED_SPECIMEN",53916
"2017-07-24",4,"OCCURRENCE",748
"2017-07-24",4,"HUMAN_OBSERVATION",8185
"2017-07-24",4,"LIVING_SPECIMEN",560
"2017-07-24",4,"FOSSIL_SPECIMEN",170554
"2017-07-24",4,"PRESERVED_SPECIMEN",90937
"2017-07-24",4,"MACHINE_OBSERVATION",8868
"2017-07-24",5,"HUMAN_OBSERVATION",52988
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"FOSSIL_SPECIMEN",740
"2017-07-24",5,"MATERIAL_CITATION",971
"2017-07-24",5,"PRESERVED_SPECIMEN",820205
"2017-07-24",5,"MACHINE_OBSERVATION",1
"2017-07-24",5,"OBSERVATION",244
"2017-07-24",5,"OCCURRENCE",4268
"2017-07-24",6,"FOSSIL_SPECIMEN",339833
"2017-07-24",6,"MATERIAL_CITATION",65899
"2017-07-24",6,"PRESERVED_SPECIMEN",16624693
"2017-07-24",6,"MACHINE_OBSERVATION",35756
"2017-07-24",6,"OBSERVATION",47564
"2017-07-24",6,"OCCURRENCE",1147686
"2017-07-24",6,"HUMAN_OBSERVATION",954127
"2017-07-24",6,"LIVING_SPECIMEN",1916
"2017-07-24",7,"MACHINE_OBSERVATION",9
"2017-07-24",7,"OBSERVATION",114640
"2017-07-24",7,"OCCURRENCE",360
"2017-07-24",7,"HUMAN_OBSERVATION",1553
"2017-07-24",7,"LIVING_SPECIMEN",2304
"2017-07-24",7,"FOSSIL_SPECIMEN",2353
"2017-07-24",7,"PRESERVED_SPECIMEN",116277
"2017-07-24",8,"HUMAN_OBSERVATION",21
"2017-07-24",8,"FOSSIL_SPECIMEN",1
"2017-07-24",8,"PRESERVED_SPECIMEN",5
"2017-10-12",0,"MACHINE_OBSERVATION",6729
"2017-10-12",0,"OCCURRENCE",10737
"2017-10-12",0,"HUMAN_OBSERVATION",7616
"2017-10-12",0,"MATERIAL_SAMPLE",15
"2017-10-12",0,"FOSSIL_SPECIMEN",278181
"2017-10-12",0,"PRESERVED_SPECIMEN",171663
"2017-10-12",1,"OCCURRENCE",340037
"2017-10-12",1,"HUMAN_OBSERVATION",289400510
"2017-10-12",1,"MATERIAL_SAMPLE",10407
"2017-10-12",1,"FOSSIL_SPECIMEN",3860441
"2017-10-12",1,"MATERIAL_CITATION",163571
"2017-10-12",1,"PRESERVED_SPECIMEN",26967809
"2017-10-12",1,"MACHINE_OBSERVATION",236819
"2017-10-12",1,"OBSERVATION",8874187
"2017-10-12",2,"HUMAN_OBSERVATION",1
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"FOSSIL_SPECIMEN",1616
"2017-10-12",3,"PRESERVED_SPECIMEN",53929
"2017-10-12",3,"MACHINE_OBSERVATION",392
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",3,"HUMAN_OBSERVATION",1311
"2017-10-12",3,"LIVING_SPECIMEN",286
"2017-10-12",4,"MACHINE_OBSERVATION",8868
"2017-10-12",4,"OCCURRENCE",748
"2017-10-12",4,"HUMAN_OBSERVATION",8772
"2017-10-12",4,"LIVING_SPECIMEN",560
"2017-10-12",4,"FOSSIL_SPECIMEN",170739
"2017-10-12",4,"PRESERVED_SPECIMEN",90970
"2017-10-12",5,"OCCURRENCE",4268
"2017-10-12",5,"HUMAN_OBSERVATION",61455
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",5,"FOSSIL_SPECIMEN",734
"2017-10-12",5,"MATERIAL_CITATION",971
"2017-10-12",5,"PRESERVED_SPECIMEN",824605
"2017-10-12",5,"MACHINE_OBSERVATION",1
"2017-10-12",5,"OBSERVATION",244
"2017-10-12",6,"HUMAN_OBSERVATION",1081640
"2017-10-12",6,"LIVING_SPECIMEN",1916
"2017-10-12",6,"MATERIAL_SAMPLE",336
"2017-10-12",6,"FOSSIL_SPECIMEN",337013
"2017-10-12",6,"MATERIAL_CITATION",65899
"2017-10-12",6,"PRESERVED_SPECIMEN",14677521
"2017-10-12",6,"MACHINE_OBSERVATION",35756
"2017-10-12",6,"OBSERVATION",47564
"2017-10-12",6,"OCCURRENCE",1147686
"2017-10-12",7,"FOSSIL_SPECIMEN",2347
"2017-10-12",7,"PRESERVED_SPECIMEN",116260
"2017-10-12",7,"MACHINE_OBSERVATION",9
"2017-10-12",7,"OBSERVATION",114640
"2017-10-12",7,"OCCURRENCE",360
"2017-10-12",7,"HUMAN_OBSERVATION",1765
"2017-10-12",7,"LIVING_SPECIMEN",2304
"2017-10-12",8,"HUMAN_OBSERVATION",21
"2017-10-12",8,"FOSSIL_SPECIMEN",1
"2017-10-12",8,"PRESERVED_SPECIMEN",5
"2017-12-22",0,"OCCURRENCE",10728
"2017-12-22",0,"HUMAN_OBSERVATION",7616
"2017-12-22",0,"MATERIAL_SAMPLE",15
"2017-12-22",0,"FOSSIL_SPECIMEN",402830
"2017-12-22",0,"PRESERVED_SPECIMEN",167679
"2017-12-22",0,"MACHINE_OBSERVATION",6729
"2017-12-22",1,"HUMAN_OBSERVATION",280786756
"2017-12-22",1,"MATERIAL_SAMPLE",10738
"2017-12-22",1,"FOSSIL_SPECIMEN",4981926
"2017-12-22",1,"PRESERVED_SPECIMEN",27239430
"2017-12-22",1,"MACHINE_OBSERVATION",237957
"2017-12-22",1,"OBSERVATION",8835263
"2017-12-22",1,"OCCURRENCE",445561
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",2,"HUMAN_OBSERVATION",1
"2017-12-22",3,"MACHINE_OBSERVATION",392
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",3,"HUMAN_OBSERVATION",1993
"2017-12-22",3,"LIVING_SPECIMEN",286
"2017-12-22",3,"FOSSIL_SPECIMEN",2856
"2017-12-22",3,"PRESERVED_SPECIMEN",67275
"2017-12-22",4,"OCCURRENCE",748
"2017-12-22",4,"HUMAN_OBSERVATION",23134
"2017-12-22",4,"LIVING_SPECIMEN",560
"2017-12-22",4,"FOSSIL_SPECIMEN",269467
"2017-12-22",4,"PRESERVED_SPECIMEN",125735
"2017-12-22",4,"MACHINE_OBSERVATION",8868
"2017-12-22",5,"HUMAN_OBSERVATION",73465
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",5,"FOSSIL_SPECIMEN",1001
"2017-12-22",5,"PRESERVED_SPECIMEN",1263020
"2017-12-22",5,"MACHINE_OBSERVATION",1
"2017-12-22",5,"OCCURRENCE",4783
"2017-12-22",6,"FOSSIL_SPECIMEN",425762
"2017-12-22",6,"PRESERVED_SPECIMEN",16160512
"2017-12-22",6,"MACHINE_OBSERVATION",35758
"2017-12-22",6,"OBSERVATION",41
"2017-12-22",6,"OCCURRENCE",1134065
"2017-12-22",6,"HUMAN_OBSERVATION",1276557
"2017-12-22",6,"LIVING_SPECIMEN",1916
"2017-12-22",6,"MATERIAL_SAMPLE",336
"2017-12-22",7,"MACHINE_OBSERVATION",9
"2017-12-22",7,"OBSERVATION",114640
"2017-12-22",7,"OCCURRENCE",360
"2017-12-22",7,"HUMAN_OBSERVATION",2349
"2017-12-22",7,"LIVING_SPECIMEN",2304
"2017-12-22",7,"FOSSIL_SPECIMEN",4103
"2017-12-22",7,"PRESERVED_SPECIMEN",120970
"2017-12-22",8,"HUMAN_OBSERVATION",23
"2017-12-22",8,"FOSSIL_SPECIMEN",1
"2017-12-22",8,"PRESERVED_SPECIMEN",5
"2018-04-09",0,"MACHINE_OBSERVATION",6732
"2018-04-09",0,"OCCURRENCE",10728
"2018-04-09",0,"HUMAN_OBSERVATION",6816
"2018-04-09",0,"MATERIAL_SAMPLE",55
"2018-04-09",0,"FOSSIL_SPECIMEN",397926
"2018-04-09",0,"PRESERVED_SPECIMEN",174136
"2018-04-09",1,"OCCURRENCE",445575
"2018-04-09",1,"HUMAN_OBSERVATION",280368029
"2018-04-09",1,"MATERIAL_SAMPLE",11645
"2018-04-09",1,"FOSSIL_SPECIMEN",5006203
"2018-04-09",1,"PRESERVED_SPECIMEN",28470767
"2018-04-09",1,"MACHINE_OBSERVATION",238395
"2018-04-09",1,"OBSERVATION",8835263
"2018-04-09",2,"HUMAN_OBSERVATION",1
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"FOSSIL_SPECIMEN",2848
"2018-04-09",3,"PRESERVED_SPECIMEN",67340
"2018-04-09",3,"MACHINE_OBSERVATION",392
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",3,"HUMAN_OBSERVATION",2036
"2018-04-09",3,"LIVING_SPECIMEN",286
"2018-04-09",4,"MACHINE_OBSERVATION",8868
"2018-04-09",4,"OCCURRENCE",748
"2018-04-09",4,"HUMAN_OBSERVATION",23934
"2018-04-09",4,"LIVING_SPECIMEN",560
"2018-04-09",4,"FOSSIL_SPECIMEN",268140
"2018-04-09",4,"PRESERVED_SPECIMEN",123691
"2018-04-09",5,"OCCURRENCE",4783
"2018-04-09",5,"HUMAN_OBSERVATION",94597
"2018-04-09",5,"LIVING_SPECIMEN",2
"2018-04-09",5,"FOSSIL_SPECIMEN",1021
"2018-04-09",5,"PRESERVED_SPECIMEN",1268706
"2018-04-09",5,"MACHINE_OBSERVATION",8
"2018-04-09",6,"HUMAN_OBSERVATION",1475809
"2018-04-09",6,"LIVING_SPECIMEN",1916
"2018-04-09",6,"MATERIAL_SAMPLE",336
"2018-04-09",6,"FOSSIL_SPECIMEN",419501
"2018-04-09",6,"PRESERVED_SPECIMEN",16305131
"2018-04-09",6,"MACHINE_OBSERVATION",35915
"2018-04-09",6,"OBSERVATION",41
"2018-04-09",6,"OCCURRENCE",1134065
"2018-04-09",7,"FOSSIL_SPECIMEN",3831
"2018-04-09",7,"PRESERVED_SPECIMEN",121002
"2018-04-09",7,"MACHINE_OBSERVATION",9
"2018-04-09",7,"OBSERVATION",114640
"2018-04-09",7,"OCCURRENCE",360
"2018-04-09",7,"HUMAN_OBSERVATION",2695
"2018-04-09",7,"LIVING_SPECIMEN",2304
"2018-04-09",8,"HUMAN_OBSERVATION",26
"2018-04-09",8,"FOSSIL_SPECIMEN",1
"2018-04-09",8,"PRESERVED_SPECIMEN",5
"2018-07-11",0,"MACHINE_OBSERVATION",6797
"2018-07-11",0,"OCCURRENCE",10728
"2018-07-11",0,"HUMAN_OBSERVATION",6814
"2018-07-11",0,"MATERIAL_SAMPLE",55
"2018-07-11",0,"FOSSIL_SPECIMEN",433407
"2018-07-11",0,"PRESERVED_SPECIMEN",230440
"2018-07-11",1,"OCCURRENCE",445579
"2018-07-11",1,"HUMAN_OBSERVATION",281704143
"2018-07-11",1,"MATERIAL_SAMPLE",11833
"2018-07-11",1,"FOSSIL_SPECIMEN",4998682
"2018-07-11",1,"PRESERVED_SPECIMEN",28769411
"2018-07-11",1,"MACHINE_OBSERVATION",248289
"2018-07-11",1,"OBSERVATION",8835263
"2018-07-11",2,"HUMAN_OBSERVATION",1
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",2848
"2018-07-11",3,"PRESERVED_SPECIMEN",69200
"2018-07-11",3,"MACHINE_OBSERVATION",392
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",3,"HUMAN_OBSERVATION",2075
"2018-07-11",3,"LIVING_SPECIMEN",286
"2018-07-11",4,"MACHINE_OBSERVATION",8868
"2018-07-11",4,"OCCURRENCE",748
"2018-07-11",4,"HUMAN_OBSERVATION",25291
"2018-07-11",4,"LIVING_SPECIMEN",560
"2018-07-11",4,"FOSSIL_SPECIMEN",334721
"2018-07-11",4,"PRESERVED_SPECIMEN",125654
"2018-07-11",5,"OCCURRENCE",4783
"2018-07-11",5,"HUMAN_OBSERVATION",117374
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",5,"FOSSIL_SPECIMEN",1021
"2018-07-11",5,"PRESERVED_SPECIMEN",1356962
"2018-07-11",5,"MACHINE_OBSERVATION",8
"2018-07-11",6,"HUMAN_OBSERVATION",1843364
"2018-07-11",6,"LIVING_SPECIMEN",1918
"2018-07-11",6,"MATERIAL_SAMPLE",336
"2018-07-11",6,"FOSSIL_SPECIMEN",420254
"2018-07-11",6,"PRESERVED_SPECIMEN",17065122
"2018-07-11",6,"MACHINE_OBSERVATION",36055
"2018-07-11",6,"OBSERVATION",41
"2018-07-11",6,"OCCURRENCE",1134069
"2018-07-11",7,"FOSSIL_SPECIMEN",3830
"2018-07-11",7,"PRESERVED_SPECIMEN",121265
"2018-07-11",7,"MACHINE_OBSERVATION",9
"2018-07-11",7,"OBSERVATION",114640
"2018-07-11",7,"OCCURRENCE",360
"2018-07-11",7,"HUMAN_OBSERVATION",3071
"2018-07-11",7,"LIVING_SPECIMEN",2304
"2018-07-11",8,"HUMAN_OBSERVATION",28
"2018-07-11",8,"FOSSIL_SPECIMEN",1
"2018-07-11",8,"PRESERVED_SPECIMEN",5
"2018-09-28",0,"MACHINE_OBSERVATION",6797
"2018-09-28",0,"OCCURRENCE",10728
"2018-09-28",0,"HUMAN_OBSERVATION",6859
"2018-09-28",0,"MATERIAL_SAMPLE",54
"2018-09-28",0,"FOSSIL_SPECIMEN",480466
"2018-09-28",0,"PRESERVED_SPECIMEN",307416
"2018-09-28",1,"OCCURRENCE",347924
"2018-09-28",1,"HUMAN_OBSERVATION",282633132
"2018-09-28",1,"MATERIAL_SAMPLE",11839
"2018-09-28",1,"FOSSIL_SPECIMEN",5039521
"2018-09-28",1,"PRESERVED_SPECIMEN",29161830
"2018-09-28",1,"MACHINE_OBSERVATION",248390
"2018-09-28",1,"OBSERVATION",8835263
"2018-09-28",2,"HUMAN_OBSERVATION",1
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"FOSSIL_SPECIMEN",2900
"2018-09-28",3,"PRESERVED_SPECIMEN",70061
"2018-09-28",3,"MACHINE_OBSERVATION",392
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",3,"HUMAN_OBSERVATION",2165
"2018-09-28",3,"LIVING_SPECIMEN",286
"2018-09-28",4,"MACHINE_OBSERVATION",8868
"2018-09-28",4,"OCCURRENCE",748
"2018-09-28",4,"HUMAN_OBSERVATION",26795
"2018-09-28",4,"LIVING_SPECIMEN",560
"2018-09-28",4,"FOSSIL_SPECIMEN",337594
"2018-09-28",4,"PRESERVED_SPECIMEN",126995
"2018-09-28",5,"OCCURRENCE",5438
"2018-09-28",5,"HUMAN_OBSERVATION",136138
"2018-09-28",5,"LIVING_SPECIMEN",2
"2018-09-28",5,"FOSSIL_SPECIMEN",1911
"2018-09-28",5,"PRESERVED_SPECIMEN",1385391
"2018-09-28",5,"MACHINE_OBSERVATION",8
"2018-09-28",6,"HUMAN_OBSERVATION",2338587
"2018-09-28",6,"LIVING_SPECIMEN",1918
"2018-09-28",6,"MATERIAL_SAMPLE",336
"2018-09-28",6,"FOSSIL_SPECIMEN",494923
"2018-09-28",6,"PRESERVED_SPECIMEN",17193830
"2018-09-28",6,"MACHINE_OBSERVATION",36055
"2018-09-28",6,"OBSERVATION",41
"2018-09-28",6,"OCCURRENCE",1086520
"2018-09-28",7,"FOSSIL_SPECIMEN",3835
"2018-09-28",7,"PRESERVED_SPECIMEN",122299
"2018-09-28",7,"MACHINE_OBSERVATION",9
"2018-09-28",7,"OBSERVATION",114640
"2018-09-28",7,"OCCURRENCE",360
"2018-09-28",7,"HUMAN_OBSERVATION",3611
"2018-09-28",7,"LIVING_SPECIMEN",2304
"2018-09-28",8,"HUMAN_OBSERVATION",32
"2018-09-28",8,"FOSSIL_SPECIMEN",1
"2018-09-28",8,"PRESERVED_SPECIMEN",5
"2019-01-01",0,"MACHINE_OBSERVATION",6797
"2019-01-01",0,"OCCURRENCE",10728
"2019-01-01",0,"HUMAN_OBSERVATION",6861
"2019-01-01",0,"MATERIAL_SAMPLE",41
"2019-01-01",0,"FOSSIL_SPECIMEN",484249
"2019-01-01",0,"PRESERVED_SPECIMEN",311547
"2019-01-01",1,"OCCURRENCE",349437
"2019-01-01",1,"HUMAN_OBSERVATION",283137089
"2019-01-01",1,"MATERIAL_SAMPLE",11852
"2019-01-01",1,"FOSSIL_SPECIMEN",5068382
"2019-01-01",1,"PRESERVED_SPECIMEN",30250325
"2019-01-01",1,"MACHINE_OBSERVATION",248417
"2019-01-01",1,"OBSERVATION",8835263
"2019-01-01",2,"HUMAN_OBSERVATION",1
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"FOSSIL_SPECIMEN",2868
"2019-01-01",3,"PRESERVED_SPECIMEN",70550
"2019-01-01",3,"MACHINE_OBSERVATION",392
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",3,"HUMAN_OBSERVATION",2232
"2019-01-01",3,"LIVING_SPECIMEN",286
"2019-01-01",4,"MACHINE_OBSERVATION",8868
"2019-01-01",4,"OCCURRENCE",748
"2019-01-01",4,"HUMAN_OBSERVATION",27842
"2019-01-01",4,"LIVING_SPECIMEN",560
"2019-01-01",4,"FOSSIL_SPECIMEN",337784
"2019-01-01",4,"PRESERVED_SPECIMEN",127309
"2019-01-01",5,"OCCURRENCE",5438
"2019-01-01",5,"HUMAN_OBSERVATION",162476
"2019-01-01",5,"LIVING_SPECIMEN",2
"2019-01-01",5,"FOSSIL_SPECIMEN",1881
"2019-01-01",5,"PRESERVED_SPECIMEN",1409782
"2019-01-01",5,"MACHINE_OBSERVATION",8
"2019-01-01",6,"HUMAN_OBSERVATION",2591703
"2019-01-01",6,"LIVING_SPECIMEN",1918
"2019-01-01",6,"MATERIAL_SAMPLE",336
"2019-01-01",6,"FOSSIL_SPECIMEN",496130
"2019-01-01",6,"PRESERVED_SPECIMEN",17526090
"2019-01-01",6,"MACHINE_OBSERVATION",36055
"2019-01-01",6,"OBSERVATION",41
"2019-01-01",6,"OCCURRENCE",1086520
"2019-01-01",7,"FOSSIL_SPECIMEN",3835
"2019-01-01",7,"PRESERVED_SPECIMEN",121295
"2019-01-01",7,"MACHINE_OBSERVATION",9
"2019-01-01",7,"OBSERVATION",114640
"2019-01-01",7,"OCCURRENCE",360
"2019-01-01",7,"HUMAN_OBSERVATION",4336
"2019-01-01",7,"LIVING_SPECIMEN",2304
"2019-01-01",8,"HUMAN_OBSERVATION",35
"2019-01-01",8,"FOSSIL_SPECIMEN",1
"2019-01-01",8,"PRESERVED_SPECIMEN",5
"2019-04-06",0,"HUMAN_OBSERVATION",6873
"2019-04-06",0,"MATERIAL_SAMPLE",41
"2019-04-06",0,"FOSSIL_SPECIMEN",489460
"2019-04-06",0,"PRESERVED_SPECIMEN",411130
"2019-04-06",0,"MACHINE_OBSERVATION",6797
"2019-04-06",0,"OCCURRENCE",11292
"2019-04-06",1,"FOSSIL_SPECIMEN",5199746
"2019-04-06",1,"PRESERVED_SPECIMEN",30639575
"2019-04-06",1,"MACHINE_OBSERVATION",248488
"2019-04-06",1,"OBSERVATION",8835263
"2019-04-06",1,"OCCURRENCE",349969
"2019-04-06",1,"HUMAN_OBSERVATION",408870256
"2019-04-06",1,"MATERIAL_SAMPLE",11925
"2019-04-06",2,"HUMAN_OBSERVATION",1
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"OCCURRENCE",3
"2019-04-06",3,"HUMAN_OBSERVATION",2489
"2019-04-06",3,"LIVING_SPECIMEN",286
"2019-04-06",3,"FOSSIL_SPECIMEN",2871
"2019-04-06",3,"PRESERVED_SPECIMEN",73392
"2019-04-06",3,"MACHINE_OBSERVATION",392
"2019-04-06",4,"HUMAN_OBSERVATION",28948
"2019-04-06",4,"LIVING_SPECIMEN",560
"2019-04-06",4,"FOSSIL_SPECIMEN",353200
"2019-04-06",4,"PRESERVED_SPECIMEN",180778
"2019-04-06",4,"MACHINE_OBSERVATION",8868
"2019-04-06",4,"OCCURRENCE",765
"2019-04-06",5,"FOSSIL_SPECIMEN",1894
"2019-04-06",5,"PRESERVED_SPECIMEN",1950584
"2019-04-06",5,"MACHINE_OBSERVATION",8
"2019-04-06",5,"OCCURRENCE",8693
"2019-04-06",5,"HUMAN_OBSERVATION",195813
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",6,"MACHINE_OBSERVATION",36134
"2019-04-06",6,"OBSERVATION",118
"2019-04-06",6,"OCCURRENCE",821120
"2019-04-06",6,"HUMAN_OBSERVATION",2961815
"2019-04-06",6,"LIVING_SPECIMEN",1920
"2019-04-06",6,"MATERIAL_SAMPLE",336
"2019-04-06",6,"FOSSIL_SPECIMEN",498403
"2019-04-06",6,"MATERIAL_CITATION",2
"2019-04-06",6,"PRESERVED_SPECIMEN",20169959
"2019-04-06",7,"OCCURRENCE",364
"2019-04-06",7,"HUMAN_OBSERVATION",5233
"2019-04-06",7,"LIVING_SPECIMEN",2304
"2019-04-06",7,"FOSSIL_SPECIMEN",3838
"2019-04-06",7,"PRESERVED_SPECIMEN",125998
"2019-04-06",7,"MACHINE_OBSERVATION",9
"2019-04-06",7,"OBSERVATION",114640
"2019-04-06",8,"HUMAN_OBSERVATION",39
"2019-04-06",8,"FOSSIL_SPECIMEN",1
"2019-04-06",8,"PRESERVED_SPECIMEN",5
"2019-07-01",0,"HUMAN_OBSERVATION",6839
"2019-07-01",0,"MATERIAL_SAMPLE",42
"2019-07-01",0,"FOSSIL_SPECIMEN",529759
"2019-07-01",0,"PRESERVED_SPECIMEN",453297
"2019-07-01",0,"MACHINE_OBSERVATION",6788
"2019-07-01",0,"OCCURRENCE",3960
"2019-07-01",1,"FOSSIL_SPECIMEN",5320129
"2019-07-01",1,"PRESERVED_SPECIMEN",31553875
"2019-07-01",1,"MACHINE_OBSERVATION",253319
"2019-07-01",1,"OBSERVATION",8835263
"2019-07-01",1,"OCCURRENCE",645905
"2019-07-01",1,"HUMAN_OBSERVATION",409416808
"2019-07-01",1,"MATERIAL_SAMPLE",217365
"2019-07-01",2,"HUMAN_OBSERVATION",1
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"OCCURRENCE",3
"2019-07-01",3,"HUMAN_OBSERVATION",2655
"2019-07-01",3,"LIVING_SPECIMEN",286
"2019-07-01",3,"FOSSIL_SPECIMEN",2897
"2019-07-01",3,"PRESERVED_SPECIMEN",73462
"2019-07-01",3,"MACHINE_OBSERVATION",391
"2019-07-01",4,"HUMAN_OBSERVATION",31445
"2019-07-01",4,"LIVING_SPECIMEN",560
"2019-07-01",4,"FOSSIL_SPECIMEN",356757
"2019-07-01",4,"PRESERVED_SPECIMEN",182013
"2019-07-01",4,"MACHINE_OBSERVATION",8891
"2019-07-01",4,"OCCURRENCE",765
"2019-07-01",5,"FOSSIL_SPECIMEN",1900
"2019-07-01",5,"PRESERVED_SPECIMEN",2228842
"2019-07-01",5,"MACHINE_OBSERVATION",8
"2019-07-01",5,"OCCURRENCE",7159
"2019-07-01",5,"HUMAN_OBSERVATION",229335
"2019-07-01",5,"LIVING_SPECIMEN",2
"2019-07-01",6,"MACHINE_OBSERVATION",36518
"2019-07-01",6,"OBSERVATION",118
"2019-07-01",6,"OCCURRENCE",906765
"2019-07-01",6,"HUMAN_OBSERVATION",3580397
"2019-07-01",6,"LIVING_SPECIMEN",1920
"2019-07-01",6,"MATERIAL_SAMPLE",1137
"2019-07-01",6,"FOSSIL_SPECIMEN",500288
