"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2017-12-22","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",32
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",91
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",22
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7829
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34759
"2008-10-10","UNKNOWN","Order","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",22182
"2011-02-21","LITERATURE","Species","Unknown","Unknown",80
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",7
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","Unknown",1590
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",88
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1893629
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",182
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",179
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1950
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2277454
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",674
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4501
"2018-09-28","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14039
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",545
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2933
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",11
"2007-12-19","UNKNOWN","Phylum","Unknown","YearMonthDay",79
"2008-06-27","UNKNOWN","Kingdom","Unknown","YearMonthDay",9
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",275
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",56105
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",14273
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2290
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121245
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearMonth",482
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",28
"2012-07-13","UNKNOWN","Phylum","Unknown","Unknown",28
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",59
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",19
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-04-09","OBSERVATION","Species","Unknown","YearMonthDay",15712
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",15297
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",2
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",12
"2019-01-01","MACHINE_OBSERVATION","Species","Unknown","YearOnly",460
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",59650
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13430
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",625
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",245
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6791
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2269
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3500
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",960
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45666
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",11
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1263
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonthDay",221
"2018-09-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6719
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",406630
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonth",73
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2412
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9413
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8584
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",12115
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",18
"2014-09-08","HUMAN_OBSERVATION","Order","Unknown","Unknown",33
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2015-07-03","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",289
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",100
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",181234
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",314
"2016-10-07","OBSERVATION","Species","Unknown","Unknown",8
"2016-12-27","MACHINE_OBSERVATION","Genus","Unknown","Unknown",3285
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37776
"2019-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",22
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",46
"2019-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",933
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1658
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",7244
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1008695
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55676
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",139
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23556
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16551
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",971373
"2015-01-19","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",24
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",1715
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",6105
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",73
"2016-04-05","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",81
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",121
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63210
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11920
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1300
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",343
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",791
"2008-12-17","UNKNOWN","Family","Unknown","YearMonthDay",62
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",7
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",68
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2735
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",13
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",193
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",10987
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",14049
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",80
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",555
"2018-07-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",100412
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",377348
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",274
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8175
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2290
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",53020
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",164932
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",312603
"2011-09-05","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2616
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",6189
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",930802
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2263
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",657
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",39
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",121
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",586
"2016-01-04","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",141
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",28691
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",571
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-10-12","MACHINE_OBSERVATION","Kingdom","Unknown","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1008520
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",315
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Family","Unknown","YearOnly",233
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",526
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonth",482
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17729
"2010-11-17","LITERATURE","Genus","Unknown","Unknown",31
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",7406
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2204
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",657
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5516
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",13
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37153
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",20
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",111
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3093
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",50
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",100
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",696
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",228813
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",731
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27956
"2012-01-18","UNKNOWN","Order","Unknown","YearMonth",10
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",18
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",160
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",25
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",16257
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",57120
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",163
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",205968411
"2016-04-05","MACHINE_OBSERVATION","Order","Unknown","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2700
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1951
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",131
"2017-12-22","MACHINE_OBSERVATION","Order","Unknown","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",634892
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",236813
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",1574
"2010-07-26","OBSERVATION","Family","Unknown","YearMonthDay",35
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",164812
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",128
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14815
"2016-04-05","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",221024
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8098
"2016-12-27","LITERATURE","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",5446
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1519
"2018-04-09","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",24
"2018-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2018-09-28","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",333
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",9721
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",94
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1742
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",245948
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",74
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2275
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",26193
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",855
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",178930
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1422
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",37285
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4547
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",477
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56991
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4929
"2009-06-17","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",236813
"2009-12-16","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2082
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",22
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",387
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",17094
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44876
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",59
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",83321
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4440
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",26574
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3881
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2209
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",127859
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",208
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",230
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Species","Unknown","YearMonthDay",32981
"2019-04-06","UNKNOWN","Species","Unknown","YearMonth",429
"2008-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",433
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",609
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",130
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",74
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",109
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89853
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",132338
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",113093
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82543
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29966
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",384058
"2016-01-04","MACHINE_OBSERVATION","Family","Unknown","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22127
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonth",114
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",452
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",27
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5133
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91861
"2009-09-25","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24092
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",116
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3649
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2397
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",3084
"2014-09-08","LITERATURE","Genus","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",48
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",45459
"2016-01-04","LITERATURE","Infraspecies","Unknown","YearMonth",47
"2016-04-05","UNKNOWN","Kingdom","Unknown","YearMonthDay",12
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7234
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",99
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",105070
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",103
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",408267
"2018-09-28","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",334
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",17417
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1747237
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",109
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",282
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",233333
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54498
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42668
"2015-04-09","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",17
"2015-04-09","MACHINE_OBSERVATION","Species","Unknown","Unknown",17674
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47708
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",322999
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5597
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19971
"2016-01-04","UNKNOWN","Class","Unknown","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",3040
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1546
"2017-07-24","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3139
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",1688
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2931
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4094
"2008-04-01","LITERATURE","Species","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Phylum","Unknown","Unknown",9972
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",127
"2009-04-06","UNKNOWN","Kingdom","Unknown","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",39
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",587
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",43755
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3193
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",16
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",63
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2016-01-04","LITERATURE","Species","Unknown","Unknown",1239
"2016-04-05","LITERATURE","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40668
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","Unknown",344
"2016-10-07","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",27
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",125094
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",317783
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",43477
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",313
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1283453
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",49897
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",463360
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",443298
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1342
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",234870
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",45780
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2476
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8887
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83878
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",258
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",725
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6341
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",597
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33204
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",136249
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",233471
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",36
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",132901
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",608
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1029
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5885
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",3673
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",46683
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",88240
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",2003
