"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",5,"OBSERVATION",221
"2016-12-27",1,"FOSSIL_SPECIMEN",3614811
"2017-10-12",0,"PRESERVED_SPECIMEN",173910
"2010-07-26",3,"UNKNOWN",5
"2011-09-05",7,"LIVING_SPECIMEN",2255
"2013-07-09",3,"HUMAN_OBSERVATION",227
"2011-06-10",0,"HUMAN_OBSERVATION",22
"2013-09-10",4,"PRESERVED_SPECIMEN",68265
"2016-10-07",1,"FOSSIL_SPECIMEN",3877706
"2018-04-09",0,"MACHINE_OBSERVATION",6732
"2008-04-01",1,"UNKNOWN",2714141
"2008-04-01",6,"LITERATURE",32760
"2015-07-03",1,"OBSERVATION",8873952
"2017-07-24",8,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"HUMAN_OBSERVATION",498
"2012-03-26",7,"PRESERVED_SPECIMEN",108596
"2015-04-09",5,"LIVING_SPECIMEN",5846
"2016-07-04",1,"LITERATURE",163724
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2015-04-09",5,"OBSERVATION",241
"2009-12-16",0,"OBSERVATION",268
"2012-01-18",3,"LIVING_SPECIMEN",8
"2016-01-04",4,"FOSSIL_SPECIMEN",151867
"2018-09-28",4,"UNKNOWN",1106
"2009-09-25",1,"FOSSIL_SPECIMEN",614807
"2011-06-10",6,"LIVING_SPECIMEN",12790
"2015-10-01",0,"LIVING_SPECIMEN",68
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",539622
"2008-06-27",7,"PRESERVED_SPECIMEN",102921
"2010-11-17",5,"UNKNOWN",66171
"2012-12-11",0,"LIVING_SPECIMEN",68
"2012-07-13",5,"UNKNOWN",67117
"2012-10-31",6,"OBSERVATION",23
"2017-07-24",7,"MACHINE_OBSERVATION",9
"2013-07-09",0,"OBSERVATION",697
"2019-01-01",1,"FOSSIL_SPECIMEN",5016744
"2016-04-05",3,"PRESERVED_SPECIMEN",53662
"2009-12-16",1,"UNKNOWN",3225670
"2009-12-16",6,"LITERATURE",41504
"2013-05-21",1,"FOSSIL_SPECIMEN",692421
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",502332
"2014-03-28",6,"HUMAN_OBSERVATION",80084
"2018-07-11",1,"MATERIAL_SAMPLE",11833
"2012-10-31",7,"UNKNOWN",6748
"2013-07-09",1,"UNKNOWN",896092
"2018-04-09",8,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",44215332
"2015-07-03",5,"HUMAN_OBSERVATION",15208
"2019-04-06",1,"UNKNOWN",385256
"2019-04-06",6,"LITERATURE",2
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2008-10-10",4,"PRESERVED_SPECIMEN",38473
"2014-09-08",0,"MATERIAL_SAMPLE",5
"2017-10-12",7,"FOSSIL_SPECIMEN",2338
"2015-01-19",4,"MACHINE_OBSERVATION",8871
"2009-12-16",4,"HUMAN_OBSERVATION",498
"2012-03-26",0,"HUMAN_OBSERVATION",51
"2012-01-18",7,"HUMAN_OBSERVATION",147
"2014-09-08",0,"UNKNOWN",650279
"2014-09-08",5,"LITERATURE",925
"2009-06-17",6,"OBSERVATION",42812
"2016-07-04",5,"LIVING_SPECIMEN",5846
"2017-10-12",1,"PRESERVED_SPECIMEN",26958934
"2010-07-26",4,"UNKNOWN",45710
"2014-03-28",3,"LIVING_SPECIMEN",8
"2016-07-04",5,"OBSERVATION",247
"2013-07-09",4,"HUMAN_OBSERVATION",568
"2011-06-10",1,"HUMAN_OBSERVATION",39605
"2013-09-10",5,"PRESERVED_SPECIMEN",401716
"2018-04-09",1,"MACHINE_OBSERVATION",238395
"2016-10-07",3,"UNKNOWN",1
"2010-04-01",5,"HUMAN_OBSERVATION",3
"2013-12-20",0,"LIVING_SPECIMEN",68
"2015-04-09",6,"LIVING_SPECIMEN",10372
"2016-12-27",4,"MACHINE_OBSERVATION",8870
"2011-09-05",0,"UNKNOWN",7024
"2015-04-09",6,"OBSERVATION",46380
"2009-12-16",1,"OBSERVATION",44202830
"2013-02-20",6,"OBSERVATION",23
"2016-01-04",5,"FOSSIL_SPECIMEN",283
"2018-09-28",5,"UNKNOWN",5431
"2011-06-10",7,"LIVING_SPECIMEN",2255
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2017-04-12",3,"HUMAN_OBSERVATION",1376
"2010-11-17",6,"UNKNOWN",3690584
"2012-07-13",6,"UNKNOWN",3674996
"2012-10-31",7,"OBSERVATION",114640
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",97245642
"2016-04-05",4,"PRESERVED_SPECIMEN",87791
"2015-01-19",3,"FOSSIL_SPECIMEN",683
"2018-07-11",1,"FOSSIL_SPECIMEN",4947147
"2014-03-28",7,"HUMAN_OBSERVATION",330
"2019-01-01",3,"UNKNOWN",1
"2011-09-05",3,"HUMAN_OBSERVATION",239
"2012-01-18",1,"LITERATURE",153
"2015-07-03",6,"HUMAN_OBSERVATION",225257
"2014-09-08",0,"FOSSIL_SPECIMEN",25519
"2018-04-09",3,"PRESERVED_SPECIMEN",66634
"2008-10-10",5,"PRESERVED_SPECIMEN",179271
"2014-09-08",1,"MATERIAL_SAMPLE",1326
"2017-04-12",0,"OBSERVATION",5
"2017-10-12",8,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2018-07-11",3,"MACHINE_OBSERVATION",392
"2009-12-16",5,"HUMAN_OBSERVATION",3
"2010-04-01",3,"UNKNOWN",5
"2012-03-26",1,"HUMAN_OBSERVATION",98169
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2014-09-08",1,"UNKNOWN",4648722
"2014-09-08",6,"LITERATURE",108177
"2009-06-17",7,"OBSERVATION",80861
"2016-07-04",6,"LIVING_SPECIMEN",10372
"2016-12-27",3,"FOSSIL_SPECIMEN",914
"2008-12-17",0,"LIVING_SPECIMEN",68
"2010-07-26",5,"UNKNOWN",78210
"2016-07-04",6,"OBSERVATION",59601
"2008-12-17",0,"OBSERVATION",11649
"2013-07-09",5,"HUMAN_OBSERVATION",1308
"2013-09-10",6,"PRESERVED_SPECIMEN",9476522
"2016-10-07",3,"FOSSIL_SPECIMEN",874
"2011-09-05",0,"OBSERVATION",497
"2008-04-01",3,"UNKNOWN",25
"2016-10-07",4,"UNKNOWN",1112
"2010-04-01",6,"HUMAN_OBSERVATION",23080
"2012-07-13",6,"OBSERVATION",20
"2015-04-09",7,"LIVING_SPECIMEN",2255
"2016-12-27",5,"MACHINE_OBSERVATION",1
"2011-09-05",1,"UNKNOWN",2573245
"2014-03-28",1,"LITERATURE",153
"2015-04-09",7,"OBSERVATION",114640
"2012-01-18",5,"LIVING_SPECIMEN",5846
"2013-02-20",7,"OBSERVATION",114640
"2016-01-04",6,"FOSSIL_SPECIMEN",619628
"2018-09-28",6,"UNKNOWN",1086475
"2009-09-25",3,"FOSSIL_SPECIMEN",634
"2017-04-12",4,"HUMAN_OBSERVATION",7060
"2007-12-19",3,"FOSSIL_SPECIMEN",561
"2010-11-17",7,"UNKNOWN",7103
"2012-07-13",7,"UNKNOWN",6748
"2017-12-22",4,"UNKNOWN",1106
"2016-01-04",0,"PRESERVED_SPECIMEN",788146
"2019-01-01",3,"FOSSIL_SPECIMEN",2197
"2016-04-05",5,"PRESERVED_SPECIMEN",673562
"2009-12-16",3,"UNKNOWN",4
"2013-05-21",3,"FOSSIL_SPECIMEN",658
"2015-01-19",4,"FOSSIL_SPECIMEN",54070
"2019-01-01",4,"UNKNOWN",1106
"2011-09-05",4,"HUMAN_OBSERVATION",2341
"2013-07-09",3,"UNKNOWN",1
"2015-07-03",7,"HUMAN_OBSERVATION",651
"2019-04-06",3,"UNKNOWN",3
"2014-09-08",1,"FOSSIL_SPECIMEN",1188985
"2017-04-12",1,"LIVING_SPECIMEN",7
"2018-04-09",4,"PRESERVED_SPECIMEN",123273
"2008-10-10",6,"PRESERVED_SPECIMEN",5133898
"2017-04-12",1,"OBSERVATION",8874187
"2015-01-19",6,"MACHINE_OBSERVATION",34057
"2018-07-11",4,"MACHINE_OBSERVATION",8870
"2009-04-06",0,"LIVING_SPECIMEN",68
"2009-12-16",6,"HUMAN_OBSERVATION",23080
"2010-04-01",4,"UNKNOWN",45710
"2016-07-04",7,"LIVING_SPECIMEN",2255
"2016-12-27",4,"FOSSIL_SPECIMEN",166073
"2017-10-12",3,"PRESERVED_SPECIMEN",53701
"2010-07-26",6,"UNKNOWN",4018376
"2014-03-28",5,"LIVING_SPECIMEN",5846
"2016-07-04",7,"OBSERVATION",114640
"2008-12-17",1,"OBSERVATION",38326277
"2013-07-09",6,"HUMAN_OBSERVATION",38969
"2011-06-10",3,"HUMAN_OBSERVATION",224
"2013-09-10",7,"PRESERVED_SPECIMEN",113636
"2016-10-07",4,"FOSSIL_SPECIMEN",164247
"2018-04-09",3,"MACHINE_OBSERVATION",392
"2011-09-05",1,"OBSERVATION",66567330
"2008-04-01",4,"UNKNOWN",6118
"2016-10-07",5,"UNKNOWN",16885
"2009-06-17",0,"UNKNOWN",6004
"2010-04-01",7,"HUMAN_OBSERVATION",135
"2012-07-13",7,"OBSERVATION",114640
"2016-12-27",6,"MACHINE_OBSERVATION",35273
"2012-01-18",6,"LIVING_SPECIMEN",12786
"2016-01-04",7,"FOSSIL_SPECIMEN",1600
"2018-09-28",7,"UNKNOWN",521
"2009-09-25",4,"FOSSIL_SPECIMEN",46533
"2012-01-18",6,"OBSERVATION",20
"2015-10-01",3,"LIVING_SPECIMEN",8
"2017-04-12",5,"HUMAN_OBSERVATION",39105
"2007-12-19",4,"FOSSIL_SPECIMEN",42243
"2012-12-11",3,"LIVING_SPECIMEN",8
"2017-12-22",5,"UNKNOWN",4776
"2016-01-04",1,"PRESERVED_SPECIMEN",26488518
"2019-01-01",4,"FOSSIL_SPECIMEN",326591
"2011-06-10",0,"OBSERVATION",497
"2016-04-05",6,"PRESERVED_SPECIMEN",14388125
"2009-12-16",4,"UNKNOWN",39733
"2013-05-21",4,"FOSSIL_SPECIMEN",48461
"2015-01-19",5,"FOSSIL_SPECIMEN",251
"2018-07-11",3,"FOSSIL_SPECIMEN",2177
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2012-10-31",0,"FOSSIL_SPECIMEN",21684
"2015-04-09",0,"UNKNOWN",661873
"2015-04-09",5,"LITERATURE",538
"2019-01-01",5,"UNKNOWN",5431
"2013-02-20",0,"UNKNOWN",4453
"2011-09-05",5,"HUMAN_OBSERVATION",3
"2013-07-09",4,"UNKNOWN",34791
"2016-01-04",0,"MACHINE_OBSERVATION",6834
"2019-04-06",4,"UNKNOWN",1121
"2018-04-09",5,"PRESERVED_SPECIMEN",1267879
"2008-10-10",7,"PRESERVED_SPECIMEN",103401
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2018-07-11",5,"MACHINE_OBSERVATION",8
"2009-12-16",7,"HUMAN_OBSERVATION",135
"2010-04-01",5,"UNKNOWN",78210
"2012-03-26",3,"HUMAN_OBSERVATION",239
"2014-09-08",3,"UNKNOWN",49105
"2011-02-21",0,"LIVING_SPECIMEN",68
"2016-12-27",5,"FOSSIL_SPECIMEN",438
"2017-10-12",4,"PRESERVED_SPECIMEN",90606
"2010-07-26",7,"UNKNOWN",8472
"2014-03-28",6,"LIVING_SPECIMEN",10382
"2016-07-04",8,"OBSERVATION",15
"2013-07-09",7,"HUMAN_OBSERVATION",213
"2014-03-28",6,"OBSERVATION",24
"2011-06-10",4,"HUMAN_OBSERVATION",498
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2016-10-07",5,"FOSSIL_SPECIMEN",430
"2018-04-09",4,"MACHINE_OBSERVATION",8870
"2009-06-17",0,"FOSSIL_SPECIMEN",21546
"2008-04-01",5,"UNKNOWN",39717
"2015-07-03",5,"OBSERVATION",239
"2016-07-04",0,"MATERIAL_SAMPLE",14
"2016-10-07",6,"UNKNOWN",1244868
"2009-06-17",1,"UNKNOWN",2788497
"2013-12-20",3,"LIVING_SPECIMEN",8
"2016-07-04",0,"UNKNOWN",10379
"2016-07-04",5,"LITERATURE",971
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2011-09-05",3,"UNKNOWN",3
"2012-03-26",0,"LIVING_SPECIMEN",68
"2012-01-18",7,"LIVING_SPECIMEN",2255
"2012-03-26",0,"OBSERVATION",497
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"FOSSIL_SPECIMEN",237
"2012-01-18",7,"OBSERVATION",114640
"2017-04-12",6,"HUMAN_OBSERVATION",730526
"2007-12-19",5,"FOSSIL_SPECIMEN",216
"2008-06-27",0,"LIVING_SPECIMEN",68
"2017-12-22",6,"UNKNOWN",1134019
"2019-01-01",5,"FOSSIL_SPECIMEN",2298
"2011-06-10",1,"OBSERVATION",65748042
"2013-02-20",0,"FOSSIL_SPECIMEN",21691
"2016-04-05",7,"PRESERVED_SPECIMEN",114218
"2019-01-01",6,"MATERIAL_SAMPLE",336
"2009-12-16",5,"UNKNOWN",67385
"2013-05-21",5,"FOSSIL_SPECIMEN",244
"2015-01-19",6,"FOSSIL_SPECIMEN",540243
"2018-07-11",4,"FOSSIL_SPECIMEN",322964
"2012-10-31",1,"FOSSIL_SPECIMEN",733397
"2015-04-09",1,"UNKNOWN",4541229
"2015-04-09",6,"LITERATURE",66652
"2019-01-01",6,"UNKNOWN",1086475
"2013-02-20",1,"UNKNOWN",1056883
"2018-09-28",0,"MACHINE_OBSERVATION",6797
"2011-09-05",6,"HUMAN_OBSERVATION",53661
"2013-07-09",5,"UNKNOWN",64304
"2015-01-19",0,"PRESERVED_SPECIMEN",244613
"2012-12-11",1,"LITERATURE",153
"2016-01-04",1,"MACHINE_OBSERVATION",216951
"2019-04-06",5,"UNKNOWN",8711
"2014-09-08",3,"FOSSIL_SPECIMEN",659
"2017-04-12",3,"LIVING_SPECIMEN",286
"2018-04-09",6,"PRESERVED_SPECIMEN",16305469
"2018-07-11",6,"MACHINE_OBSERVATION",36053
"2010-04-01",6,"UNKNOWN",4018376
"2012-03-26",4,"HUMAN_OBSERVATION",2352
"2014-09-08",4,"UNKNOWN",120553
"2016-12-27",6,"FOSSIL_SPECIMEN",286530
"2017-10-12",5,"PRESERVED_SPECIMEN",823940
"2008-12-17",3,"LIVING_SPECIMEN",8
"2014-03-28",7,"LIVING_SPECIMEN",2255
"2014-03-28",7,"OBSERVATION",114640
"2011-06-10",5,"HUMAN_OBSERVATION",3
"2016-10-07",6,"FOSSIL_SPECIMEN",284465
"2016-12-27",0,"PRESERVED_SPECIMEN",162473
"2018-04-09",5,"MACHINE_OBSERVATION",8
"2009-06-17",1,"FOSSIL_SPECIMEN",614807
"2016-04-05",0,"HUMAN_OBSERVATION",109
"2017-04-12",0,"LITERATURE",1
"2008-04-01",6,"UNKNOWN",3205257
"2015-07-03",6,"OBSERVATION",47140
"2016-07-04",0,"FOSSIL_SPECIMEN",261028
"2016-07-04",1,"MATERIAL_SAMPLE",28687
"2016-10-07",0,"PRESERVED_SPECIMEN",687065
"2016-10-07",7,"UNKNOWN",723
"2016-07-04",1,"UNKNOWN",541275
"2016-07-04",6,"LITERATURE",65898
"2011-09-05",4,"UNKNOWN",64183
"2009-12-16",5,"OBSERVATION",199
"2012-03-26",1,"OBSERVATION",66207708
"2018-09-28",0,"MATERIAL_SAMPLE",54
"2009-09-25",6,"FOSSIL_SPECIMEN",80567
"2010-11-17",0,"FOSSIL_SPECIMEN",22138
"2015-10-01",5,"LIVING_SPECIMEN",5846
"2017-04-12",7,"HUMAN_OBSERVATION",1224
"2007-12-19",6,"FOSSIL_SPECIMEN",79525
"2012-07-13",0,"FOSSIL_SPECIMEN",21684
"2012-12-11",5,"LIVING_SPECIMEN",5846
"2008-10-10",1,"HUMAN_OBSERVATION",2536
"2017-12-22",7,"UNKNOWN",521
"2016-01-04",3,"PRESERVED_SPECIMEN",53627
"2019-01-01",6,"FOSSIL_SPECIMEN",491512
"2009-09-25",0,"PRESERVED_SPECIMEN",198204
"2013-02-20",1,"FOSSIL_SPECIMEN",754772
"2016-04-05",8,"PRESERVED_SPECIMEN",4
"2007-12-19",0,"PRESERVED_SPECIMEN",175913
"2009-12-16",6,"UNKNOWN",4077326
"2013-05-21",6,"FOSSIL_SPECIMEN",455540
"2015-01-19",7,"FOSSIL_SPECIMEN",624
"2018-07-11",5,"FOSSIL_SPECIMEN",951
"2018-07-11",6,"MATERIAL_SAMPLE",336
"2019-01-01",0,"PRESERVED_SPECIMEN",312060
"2019-01-01",7,"UNKNOWN",521
"2018-09-28",1,"MACHINE_OBSERVATION",248390
"2011-09-05",7,"HUMAN_OBSERVATION",147
"2012-01-18",0,"UNKNOWN",7031
"2013-05-21",0,"PRESERVED_SPECIMEN",189512
"2013-07-09",6,"UNKNOWN",1401301
"2015-01-19",1,"PRESERVED_SPECIMEN",23369049
"2019-04-06",6,"UNKNOWN",821077
"2014-09-08",4,"FOSSIL_SPECIMEN",48498
"2017-04-12",4,"LIVING_SPECIMEN",560
"2018-04-09",7,"PRESERVED_SPECIMEN",121467
"2018-07-11",7,"MACHINE_OBSERVATION",9
"2009-04-06",3,"LIVING_SPECIMEN",8
"2010-04-01",7,"UNKNOWN",8472
"2012-03-26",5,"HUMAN_OBSERVATION",118
"2014-09-08",5,"UNKNOWN",128896
"2016-12-27",7,"FOSSIL_SPECIMEN",2316
"2017-10-12",6,"PRESERVED_SPECIMEN",14677228
"2008-12-17",4,"OBSERVATION",1
"2011-06-10",6,"HUMAN_OBSERVATION",23080
"2015-10-01",0,"HUMAN_OBSERVATION",65
"2012-12-11",0,"HUMAN_OBSERVATION",26
"2016-10-07",7,"FOSSIL_SPECIMEN",2131
"2016-12-27",1,"PRESERVED_SPECIMEN",25910417
"2018-04-09",6,"MACHINE_OBSERVATION",35913
"2016-04-05",1,"HUMAN_OBSERVATION",212936528
"2017-04-12",1,"LITERATURE",163571
"2008-04-01",7,"UNKNOWN",2102
"2015-07-03",7,"OBSERVATION",114640
"2016-07-04",1,"FOSSIL_SPECIMEN",3392260
"2016-10-07",1,"PRESERVED_SPECIMEN",27084573
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",5,"LIVING_SPECIMEN",5846
"2008-12-17",1,"LITERATURE",102460
"2011-09-05",5,"UNKNOWN",66969
"2014-03-28",0,"UNKNOWN",2794
"2018-09-28",0,"FOSSIL_SPECIMEN",548761
"2009-12-16",6,"OBSERVATION",42650
"2018-09-28",1,"MATERIAL_SAMPLE",11839
"2009-09-25",7,"FOSSIL_SPECIMEN",492
"2010-11-17",1,"FOSSIL_SPECIMEN",777746
"2015-10-01",6,"LIVING_SPECIMEN",10372
"2017-04-12",8,"HUMAN_OBSERVATION",19
"2007-12-19",7,"FOSSIL_SPECIMEN",635
"2012-07-13",1,"FOSSIL_SPECIMEN",733397
"2012-12-11",6,"LIVING_SPECIMEN",10391
"2018-04-09",0,"HUMAN_OBSERVATION",6918
"2013-07-09",6,"OBSERVATION",24
"2016-01-04",4,"PRESERVED_SPECIMEN",88979
"2019-01-01",7,"FOSSIL_SPECIMEN",2717
"2009-09-25",1,"PRESERVED_SPECIMEN",14354679
"2016-10-07",0,"MACHINE_OBSERVATION",6840
"2007-12-19",1,"PRESERVED_SPECIMEN",7245990
"2009-12-16",7,"UNKNOWN",7578
"2013-05-21",7,"FOSSIL_SPECIMEN",503
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",416132
"2012-10-31",3,"FOSSIL_SPECIMEN",658
"2015-04-09",3,"UNKNOWN",49105
"2019-01-01",1,"PRESERVED_SPECIMEN",30215690
"2013-02-20",3,"UNKNOWN",1
"2011-09-05",8,"HUMAN_OBSERVATION",55
"2012-01-18",1,"UNKNOWN",2617073
"2013-05-21",1,"PRESERVED_SPECIMEN",20302249
"2013-07-09",7,"UNKNOWN",1537
"2018-07-11",0,"PRESERVED_SPECIMEN",232256
"2010-04-01",7,"OBSERVATION",81262
"2017-12-22",0,"MACHINE_OBSERVATION",6729
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2019-04-06",7,"UNKNOWN",520
"2014-09-08",5,"FOSSIL_SPECIMEN",244
"2017-04-12",5,"LIVING_SPECIMEN",3
"2018-04-09",8,"PRESERVED_SPECIMEN",5
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2017-04-12",5,"OBSERVATION",244
"2012-03-26",6,"HUMAN_OBSERVATION",54783
"2019-01-01",0,"MACHINE_OBSERVATION",6797
"2014-09-08",6,"UNKNOWN",2622694
"2010-07-26",0,"FOSSIL_SPECIMEN",21546
"2011-02-21",3,"LIVING_SPECIMEN",8
"2013-12-20",0,"HUMAN_OBSERVATION",26
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",116542
"2008-12-17",5,"LIVING_SPECIMEN",5840
"2008-12-17",5,"OBSERVATION",61
"2011-06-10",7,"HUMAN_OBSERVATION",135
"2015-10-01",1,"HUMAN_OBSERVATION",154487015
"2012-12-11",1,"HUMAN_OBSERVATION",136063
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"MACHINE_OBSERVATION",9
"2009-06-17",3,"FOSSIL_SPECIMEN",634
"2013-09-10",0,"LIVING_SPECIMEN",68
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2009-04-06",1,"LITERATURE",102460
"2016-10-07",0,"MATERIAL_SAMPLE",14
"2009-06-17",4,"UNKNOWN",33741
"2013-12-20",6,"LIVING_SPECIMEN",11562
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",3712427
"2012-03-26",3,"LIVING_SPECIMEN",8
"2014-03-28",1,"UNKNOWN",553878
"2018-09-28",1,"FOSSIL_SPECIMEN",4988583
"2009-12-16",7,"OBSERVATION",81262
"2015-07-03",0,"MATERIAL_SAMPLE",9
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"LIVING_SPECIMEN",2255
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"LIVING_SPECIMEN",2255
"2018-04-09",1,"HUMAN_OBSERVATION",280367958
"2008-06-27",3,"LIVING_SPECIMEN",8
"2015-07-03",0,"UNKNOWN",663181
"2017-12-22",0,"MATERIAL_SAMPLE",15
"2013-07-09",7,"OBSERVATION",114640
"2016-01-04",5,"PRESERVED_SPECIMEN",669061
"2019-01-01",8,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"FOSSIL_SPECIMEN",658
"2016-10-07",1,"MACHINE_OBSERVATION",226706
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",2944
"2017-10-12",0,"HUMAN_OBSERVATION",7653
"2012-10-31",4,"FOSSIL_SPECIMEN",48461
"2015-04-09",4,"UNKNOWN",124387
"2013-02-20",4,"UNKNOWN",6051
"2018-09-28",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"PRESERVED_SPECIMEN",4215
"2018-07-11",1,"PRESERVED_SPECIMEN",28761461
"2017-12-22",1,"MACHINE_OBSERVATION",237957
"2016-01-04",4,"MACHINE_OBSERVATION",8870
"2014-09-08",6,"FOSSIL_SPECIMEN",461769
"2017-04-12",6,"LIVING_SPECIMEN",1915
"2017-04-12",6,"OBSERVATION",47559
"2008-10-10",0,"LIVING_SPECIMEN",68
"2008-10-10",0,"OBSERVATION",11649
"2009-04-06",5,"LIVING_SPECIMEN",5840
"2012-03-26",7,"HUMAN_OBSERVATION",148
"2019-01-01",1,"MACHINE_OBSERVATION",248417
"2014-09-08",0,"PRESERVED_SPECIMEN",272195
"2014-09-08",7,"UNKNOWN",1740
"2010-07-26",1,"FOSSIL_SPECIMEN",614807
"2013-12-20",1,"HUMAN_OBSERVATION",101768216
"2017-10-12",8,"PRESERVED_SPECIMEN",5
"2008-12-17",6,"LIVING_SPECIMEN",154217
"2008-12-17",6,"OBSERVATION",30384
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",53672
