"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",6429
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",137
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6129
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22524
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",155
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",448
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",78
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",69
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",143
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",903
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",155
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",320
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",773
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1428
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",12
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",794
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",313657
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11740
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",78
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",137
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",5754
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",171
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",2286
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1622
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",66
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",69
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",118
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",251
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",98
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",732
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",143
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",104
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",175
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",640
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",762
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",776
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",5754
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",179
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",189
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1661
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",196
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",2286
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",299
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2305
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",167
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",538
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2071
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1227
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2785
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",229
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",139
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9062
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",28
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6416
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",249
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",216
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",193
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111493
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",341
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2199
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1495
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1108
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",241
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",162
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",225
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",5132
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",413
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",341
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6900
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28313
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",276
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4141
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8215
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",3498
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",2199
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",170
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",204
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",479
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7116
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",1371
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",153
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",559
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",78
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",78
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",170
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",143
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27268
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1545
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2857
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12321
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",226
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",577
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",152
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",616
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1574
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",138
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",155
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1188
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",52
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1597
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8837
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",290
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",731
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",653
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",187
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",196
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",404
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2186
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",233
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",2286
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1391
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112128
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",50596
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",187
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",78
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",320
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7017
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1251
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",317859
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1825
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",2286
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",968
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",141
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",22524
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3632
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",133
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",250
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",7
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",1965
"2018-04-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",61
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",297
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15424
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",22
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",313669
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",176
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3857
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1371
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",275
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6581
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",165
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",9
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",18
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",991
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",356
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",78
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",209
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",242
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",496
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1226
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",144
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",148
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1713
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",761
