"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",750
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1392
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1270
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",307
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1220
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",397
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",201
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4627
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",377
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",40
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",18
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",1026
"2020-01-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",169
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",61
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",763
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",4856
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",19
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",4
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",169
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",561
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",380
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",111
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8260
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",109
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10307
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1333
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",307639
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",200
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",740
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",599
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3808
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",144
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",67
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",191
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",21
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",14
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",107
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",28
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",28
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",141
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",26
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",71
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",14
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",83
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",357
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",363
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1285
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",755
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1434
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",199
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",309
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4760
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1247
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",392
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",18
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",169
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",40
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",1026
"2020-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",763
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",19
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",169
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",61
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4856
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Class","Georeferenced","Unknown",4
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",380
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",561
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10307
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",111
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",109
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",359879
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",200
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1333
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13634
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",740
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",599
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3808
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",67
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",131
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",33
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",289
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",21
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",160
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",23
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",130
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",10
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",79
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",213
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",365
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",144
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",157
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",14
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",435
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",734
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1426
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1277
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",395
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1446
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",385
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",204
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4694
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",18
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",1134
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",169
"2020-07-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",52
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",231
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",61
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",763
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",4856
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",19
"2020-07-01","UNKNOWN","Class","Georeferenced","Unknown",5
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",380
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",561
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",82
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",200
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",111
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13757
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",109
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10307
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
