"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",711
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",14
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",457
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",58
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",430
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1504
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1463
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",457
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",149
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2160
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",86
"2011-02-21","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4386
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11845
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",224
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2324
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",53
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",532
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",118
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",9
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",115
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",115
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7236
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",925
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1543
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",139
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",227
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",185
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3501
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2059
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2042
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",113
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2138
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",6872
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4137
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1324
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",4610
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",362
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",124
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1097
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",513
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",494
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1301
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",71
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4425
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",101
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2590
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1007
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16585
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1399
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3535
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2255
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",808
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1265
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",133
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1035
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",13
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1501
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",26
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2148
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",780
"2013-12-20","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11753
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",680
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8945
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2042
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13414
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",5
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2238
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1054
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",843
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8728
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",47
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",403
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",396
"2015-01-19","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",452
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",851
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8728
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",158
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",780
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",793
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",58
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1501
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",24
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",452
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2011-06-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",240
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5486
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",480
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",147
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3297
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Class","Unknown","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",26
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",53
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7236
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2059
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",47
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",811
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16459
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","YearOnly",9
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",5
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1501
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11231
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",698
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",132
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11231
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11772
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",176
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",125
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1007
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1386
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",57
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",24
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5170
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",357
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11888
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",2162
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2013-09-10","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8732
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1007
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40715
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2116
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2013-05-21","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6979
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",9
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",350
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",109
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",973
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",826
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1399
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",490
"2020-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",296
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1010
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16952
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",993
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2221
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1435
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",71
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4594
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",27731
"2010-11-17","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1462
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2043
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5169
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3608
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1501
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",83
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1416
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2017-07-24","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1344
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",292
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1344
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",5060
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1324
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3276
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",152
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49586
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10274
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
