"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6853
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",36
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",244
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",846
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",272
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",286
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",11
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1197
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2606
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",101
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",159
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",538
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",247
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6206
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1875
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",58
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",531
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",197
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3250
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1151
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2084
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",559
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",67
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",178
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1235
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2550
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1671
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",487
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",244
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",493
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12067
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",51
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12776
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1577
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",36
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",22
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",419
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",145
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",143
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",175
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",60
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",497
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1265
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",175
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",631
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2414
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",358
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2617
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5088
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",532
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",697
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",414
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",10
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",532
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10318
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2375
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",287
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",97
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",23
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2735
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",532
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",14
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4486
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",836
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1151
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1669
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",284
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",93
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",116
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",112
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1151
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",306
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1961
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",54
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",47
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3660
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",625
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",144
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",751
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4711
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",85
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",32
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6237
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12348
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",8
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2311
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",639
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",584
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1197
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",175
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",77
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",3037
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",155
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",140
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",40
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",633
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",979
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2817
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",49
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",415
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",532
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2128
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",776
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",45
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",149
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
