"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",367
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2346
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",719
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",673
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",330
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",503
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",364
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",385
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",83
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",615
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",135
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",367
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",440
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",378
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1324
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",763
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",984
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",31
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1655
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",368
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",129
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",444
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5258
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",50
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",373
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",75
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",551
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",669
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",328
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",173
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",768
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",56
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",548
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",133
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1850
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",464
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1049
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",275
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",177
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",52
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",625
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1017
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",304
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1056
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",283
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",124
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1735
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",261
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1045
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",83
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1747
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",990
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",304
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",938
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1655
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",147
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",278
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",44
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",308
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",75
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1079
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",206
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",324
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",47
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",44
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",532
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",183
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",767
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",39
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",92
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",312
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",518
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1526
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
