"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",271
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",137
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",22
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",17
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",28
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",22
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",223
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",14
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",126
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",395
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",389
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9756
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",562
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1003
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",41
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",732
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1045
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",213
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",227
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",33
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",432
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",21
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",497
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1502
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",44
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2200
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",395
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",593
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",287
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",664
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3559
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",368
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1434
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6085
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",314
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",272
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",918
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",137
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",914
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1037
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",14
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",25
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",17
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",22
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",995
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10762
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",695
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1003
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",41
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1808
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",33
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",128
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",416
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",202
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",21
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",320
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",6
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",44
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1051
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",536
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",718
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",369
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",592
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",291
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",697
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5811
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3570
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",137
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1437
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",311
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",928
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",918
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",399
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",931
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",22
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",14
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",25
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",17
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9625
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",995
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",466
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",920
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",41
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",536
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",716
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",128
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",202
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",33
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",6
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",11
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",418
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",320
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1051
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",51
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1808
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",372
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",591
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",291
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",611
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3582
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",369
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1209
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5772
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",274
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",921
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",137
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",311
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",926
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",926
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
