"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10237
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30069
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",42715
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",244
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1572
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",220
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",90
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6917
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",114149
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",515772
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",95
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",75
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10228
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",75
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34593
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",244
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43056
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",90
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6920
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115349
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1572
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",604776
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",220
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",95
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436289
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2141
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",652986
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",428
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",90
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",75
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436443
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38473
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2476
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10228
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",477
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43056
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9540
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115349
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115349
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",652986
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",428
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",90
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9540
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",75
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436443
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2476
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10228
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",477
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38473
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43056
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",652986
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",428
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",90
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9540
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115349
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",75
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436443
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2476
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10228
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",477
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38473
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43056
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",90
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9764
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115557
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",668643
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",428
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",75
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436493
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2476
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10228
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38483
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43056
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",477
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9840
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115557
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",841408
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",428
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",90
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",75
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436493
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45705
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2476
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10228
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",477
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43056
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43056
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",90
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9840
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115557
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",841408
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",428
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436493
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2476
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10228
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",75
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45705
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",477
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436493
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2476
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10228
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",75
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45705
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",477
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43056
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",90
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9981
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115557
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",849070
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",428
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43067
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115560
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",854457
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",428
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",90
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9983
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",75
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436541
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2556
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10230
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",477
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46289
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",477
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43067
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",90
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11676
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115560
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",898477
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",428
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436541
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2556
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10230
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",75
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46354
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43055
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3049
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1030079
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",428
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",90
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11647
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115419
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",186
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",75
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436446
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2539
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10210
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",476
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48106
