"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",166
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2565
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3534
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",255
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",312
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",279
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",255
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",387
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",14
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12035
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",66
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",11
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",23
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",49
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",850
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",10
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",235
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",53
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",34
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",75
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",319
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",34
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",320
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",10
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",25
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",8
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",197
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2018-07-11","OBSERVATION","Species","Georeferenced","YearOnly",4
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5564
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2809
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108566
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",104
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",449
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65997
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4275
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14487
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20389
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",26
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2795
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1237
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58125
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",623
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",397
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",149
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",292
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1038
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3075
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15569
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8068
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",180399
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",738
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",129
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",270
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",283
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1131
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",234
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1586
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2267
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",492
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17356
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33756
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",170
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115624
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48295
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9591
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59541
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2382
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",308233
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1190
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5310
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",940
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",180
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",387
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5944
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10478
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",90
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67895
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",352
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",24
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",584
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",82
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",570
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",61
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9383
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",47
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",915
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2247
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3044
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1170
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",28541
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",16966
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",909
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonth",28
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",50
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",1229
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonthDay",100
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonth",2
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4964
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",1947
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",1575
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",287
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",316
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",7335
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",8130
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",280
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",2116
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",860
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",1883
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",956
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",8892
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",88
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",6392
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1205
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",4
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",193
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",672
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",5
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Class","CountryOnly","Unknown",9
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1394
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",30
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",103
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",159
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",286
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2347
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1293
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",288
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2749
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",3201
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",57
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",180
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",173
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1373
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9590
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",410
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",180
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",487
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2926
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",116
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1492
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",379
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",4
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",30
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",487
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",131
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4234
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1160
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",180
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",43
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",140
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",120
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",164
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2992
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2899
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",323
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",544
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",44
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",18655
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",41
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3233
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1212
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",72
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",16
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2234
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",106
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1095
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",99
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237004
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3377
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",823
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1553
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1582
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",829
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1587176
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",138
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",363
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",41
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",899
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26581
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",26
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1457
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7406
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",300
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",6
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",82
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",279
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",72
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1564
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",312
"2018-09-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",60
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2565
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3530
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
