"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",1,"MACHINE_OBSERVATION",14473
"2018-09-28",1,"MATERIAL_SAMPLE",376
"2018-09-28",1,"FOSSIL_SPECIMEN",36465
"2018-09-28",1,"PRESERVED_SPECIMEN",484276
"2018-09-28",1,"HUMAN_OBSERVATION",1440634
"2018-09-28",1,"OBSERVATION",6
"2018-09-28",1,"LITERATURE",88
"2018-09-28",1,"UNKNOWN",15630
"2018-09-28",2,"UNKNOWN",738
"2018-09-28",3,"PRESERVED_SPECIMEN",220
"2018-09-28",3,"HUMAN_OBSERVATION",4
"2018-09-28",3,"LIVING_SPECIMEN",107
"2018-09-28",3,"UNKNOWN",6074
"2018-09-28",4,"UNKNOWN",2
"2018-09-28",4,"MACHINE_OBSERVATION",29
"2018-09-28",4,"FOSSIL_SPECIMEN",15540
"2018-09-28",4,"PRESERVED_SPECIMEN",692
"2018-09-28",4,"HUMAN_OBSERVATION",97778
"2018-09-28",4,"LIVING_SPECIMEN",8
"2018-09-28",4,"OBSERVATION",257
"2018-09-28",5,"UNKNOWN",126
"2018-09-28",5,"FOSSIL_SPECIMEN",16
"2018-09-28",5,"PRESERVED_SPECIMEN",8421
"2018-09-28",5,"HUMAN_OBSERVATION",24
"2018-09-28",5,"LIVING_SPECIMEN",133
"2018-09-28",5,"OBSERVATION",28
"2018-09-28",6,"UNKNOWN",84175
"2018-09-28",6,"MACHINE_OBSERVATION",100
"2018-09-28",6,"MATERIAL_SAMPLE",21
"2018-09-28",6,"FOSSIL_SPECIMEN",1286
"2018-09-28",6,"PRESERVED_SPECIMEN",718124
"2018-09-28",6,"HUMAN_OBSERVATION",332329
"2018-09-28",6,"LIVING_SPECIMEN",9203
"2018-09-28",6,"OBSERVATION",14
"2018-09-28",7,"FOSSIL_SPECIMEN",714
"2018-09-28",7,"PRESERVED_SPECIMEN",355
"2018-09-28",7,"HUMAN_OBSERVATION",531
"2018-09-28",7,"LIVING_SPECIMEN",8
"2018-09-28",7,"OBSERVATION",4
"2018-09-28",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"PRESERVED_SPECIMEN",2815
"2019-01-01",0,"MACHINE_OBSERVATION",208
"2019-01-01",0,"LIVING_SPECIMEN",27
"2019-01-01",0,"HUMAN_OBSERVATION",1449
"2019-01-01",0,"MATERIAL_SAMPLE",1674
"2019-01-01",0,"UNKNOWN",622
"2019-01-01",0,"FOSSIL_SPECIMEN",893
"2019-01-01",1,"FOSSIL_SPECIMEN",36456
"2019-01-01",1,"PRESERVED_SPECIMEN",491383
"2019-01-01",1,"MACHINE_OBSERVATION",14473
"2019-01-01",1,"LITERATURE",88
"2019-01-01",1,"HUMAN_OBSERVATION",1447400
"2019-01-01",1,"OBSERVATION",5
"2019-01-01",1,"MATERIAL_SAMPLE",1587
"2019-01-01",1,"UNKNOWN",13808
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2019-01-01",2,"UNKNOWN",737
"2019-01-01",3,"MATERIAL_SAMPLE",729
"2019-01-01",3,"UNKNOWN",5388
"2019-01-01",3,"PRESERVED_SPECIMEN",222
"2019-01-01",3,"LIVING_SPECIMEN",107
"2019-01-01",3,"HUMAN_OBSERVATION",4
"2019-01-01",4,"MATERIAL_SAMPLE",201
"2019-01-01",4,"FOSSIL_SPECIMEN",1509
"2019-01-01",4,"PRESERVED_SPECIMEN",765
"2019-01-01",4,"MACHINE_OBSERVATION",29
"2019-01-01",4,"LIVING_SPECIMEN",8
"2019-01-01",4,"HUMAN_OBSERVATION",107540
"2019-01-01",5,"MATERIAL_SAMPLE",296
"2019-01-01",5,"UNKNOWN",124
"2019-01-01",5,"FOSSIL_SPECIMEN",16
"2019-01-01",5,"PRESERVED_SPECIMEN",9430
"2019-01-01",5,"LIVING_SPECIMEN",133
"2019-01-01",5,"HUMAN_OBSERVATION",40
"2019-01-01",5,"OBSERVATION",19
"2019-01-01",6,"MATERIAL_SAMPLE",51
"2019-01-01",6,"UNKNOWN",84042
"2019-01-01",6,"FOSSIL_SPECIMEN",1286
"2019-01-01",6,"PRESERVED_SPECIMEN",743918
"2019-01-01",6,"MACHINE_OBSERVATION",100
"2019-01-01",6,"LIVING_SPECIMEN",9204
"2019-01-01",6,"HUMAN_OBSERVATION",332735
"2019-01-01",6,"OBSERVATION",8
"2019-01-01",7,"MATERIAL_SAMPLE",20
"2019-01-01",7,"PRESERVED_SPECIMEN",359
"2019-01-01",7,"LIVING_SPECIMEN",8
"2019-01-01",7,"HUMAN_OBSERVATION",1245
"2019-01-01",7,"OBSERVATION",4
"2019-01-01",8,"MATERIAL_SAMPLE",28
"2019-01-01",8,"LIVING_SPECIMEN",7
"2019-04-06",0,"MATERIAL_SAMPLE",4758
"2019-04-06",0,"FOSSIL_SPECIMEN",744
"2019-04-06",0,"PRESERVED_SPECIMEN",2602
"2019-04-06",0,"MACHINE_OBSERVATION",208
"2019-04-06",0,"HUMAN_OBSERVATION",1449
"2019-04-06",0,"LIVING_SPECIMEN",27
"2019-04-06",0,"UNKNOWN",609
"2019-04-06",1,"UNKNOWN",13810
"2019-04-06",1,"MATERIAL_SAMPLE",1648
"2019-04-06",1,"FOSSIL_SPECIMEN",35774
"2019-04-06",1,"PRESERVED_SPECIMEN",498486
"2019-04-06",1,"MACHINE_OBSERVATION",14473
"2019-04-06",1,"HUMAN_OBSERVATION",2473624
"2019-04-06",1,"OBSERVATION",5
"2019-04-06",1,"LITERATURE",88
"2019-04-06",2,"UNKNOWN",737
"2019-04-06",2,"MATERIAL_SAMPLE",660
"2019-04-06",3,"UNKNOWN",5388
"2019-04-06",3,"MATERIAL_SAMPLE",32702
"2019-04-06",3,"PRESERVED_SPECIMEN",228
"2019-04-06",3,"HUMAN_OBSERVATION",4
"2019-04-06",3,"LIVING_SPECIMEN",107
"2019-04-06",4,"MATERIAL_SAMPLE",333
"2019-04-06",4,"FOSSIL_SPECIMEN",1517
"2019-04-06",4,"PRESERVED_SPECIMEN",868
"2019-04-06",4,"MACHINE_OBSERVATION",29
"2019-04-06",4,"HUMAN_OBSERVATION",101124
"2019-04-06",4,"LIVING_SPECIMEN",8
"2019-04-06",5,"UNKNOWN",121
"2019-04-06",5,"MATERIAL_SAMPLE",384
"2019-04-06",5,"FOSSIL_SPECIMEN",18
"2019-04-06",5,"PRESERVED_SPECIMEN",9370
"2019-04-06",5,"HUMAN_OBSERVATION",40
"2019-04-06",5,"LIVING_SPECIMEN",133
"2019-04-06",5,"OBSERVATION",19
"2019-04-06",6,"UNKNOWN",83760
"2019-04-06",6,"MATERIAL_SAMPLE",109
"2019-04-06",6,"FOSSIL_SPECIMEN",1248
"2019-04-06",6,"PRESERVED_SPECIMEN",749412
"2019-04-06",6,"MACHINE_OBSERVATION",100
"2019-04-06",6,"HUMAN_OBSERVATION",333175
"2019-04-06",6,"LIVING_SPECIMEN",9205
"2019-04-06",6,"OBSERVATION",9
"2019-04-06",7,"MATERIAL_SAMPLE",41
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",359
"2019-04-06",7,"HUMAN_OBSERVATION",3498
"2019-04-06",7,"LIVING_SPECIMEN",8
"2019-04-06",7,"OBSERVATION",4
"2019-04-06",8,"MATERIAL_SAMPLE",28
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-07-01",0,"UNKNOWN",609
"2019-07-01",0,"MACHINE_OBSERVATION",208
"2019-07-01",0,"MATERIAL_SAMPLE",4758
"2019-07-01",0,"FOSSIL_SPECIMEN",745
"2019-07-01",0,"PRESERVED_SPECIMEN",2623
"2019-07-01",0,"HUMAN_OBSERVATION",1449
"2019-07-01",0,"LIVING_SPECIMEN",27
"2019-07-01",1,"LITERATURE",88
"2019-07-01",1,"UNKNOWN",21287
"2019-07-01",1,"MACHINE_OBSERVATION",14487
"2019-07-01",1,"MATERIAL_SAMPLE",1643
"2019-07-01",1,"FOSSIL_SPECIMEN",35785
"2019-07-01",1,"PRESERVED_SPECIMEN",501423
"2019-07-01",1,"HUMAN_OBSERVATION",2478837
"2019-07-01",1,"OBSERVATION",5
"2019-07-01",2,"UNKNOWN",737
"2019-07-01",2,"MATERIAL_SAMPLE",660
"2019-07-01",3,"LIVING_SPECIMEN",107
"2019-07-01",3,"UNKNOWN",5388
"2019-07-01",3,"MATERIAL_SAMPLE",32709
"2019-07-01",3,"PRESERVED_SPECIMEN",228
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2019-07-01",4,"LIVING_SPECIMEN",8
"2019-07-01",4,"UNKNOWN",10
"2019-07-01",4,"MACHINE_OBSERVATION",29
"2019-07-01",4,"MATERIAL_SAMPLE",333
"2019-07-01",4,"FOSSIL_SPECIMEN",1517
"2019-07-01",4,"PRESERVED_SPECIMEN",871
"2019-07-01",4,"HUMAN_OBSERVATION",101122
"2019-07-01",5,"HUMAN_OBSERVATION",46
"2019-07-01",5,"LIVING_SPECIMEN",133
"2019-07-01",5,"OBSERVATION",19
"2019-07-01",5,"UNKNOWN",294
"2019-07-01",5,"MATERIAL_SAMPLE",384
"2019-07-01",5,"FOSSIL_SPECIMEN",18
"2019-07-01",5,"PRESERVED_SPECIMEN",9891
"2019-07-01",6,"HUMAN_OBSERVATION",333376
"2019-07-01",6,"LIVING_SPECIMEN",9205
"2019-07-01",6,"OBSERVATION",9
"2019-07-01",6,"UNKNOWN",86582
"2019-07-01",6,"MACHINE_OBSERVATION",100
"2019-07-01",6,"MATERIAL_SAMPLE",120
"2019-07-01",6,"FOSSIL_SPECIMEN",1248
"2019-07-01",6,"PRESERVED_SPECIMEN",784243
"2019-07-01",7,"HUMAN_OBSERVATION",3498
"2019-07-01",7,"LIVING_SPECIMEN",9
"2019-07-01",7,"OBSERVATION",4
"2019-07-01",7,"MATERIAL_SAMPLE",41
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",358
"2019-07-01",8,"LIVING_SPECIMEN",7
"2019-07-01",8,"MATERIAL_SAMPLE",28
"2019-10-09",0,"PRESERVED_SPECIMEN",2302
"2019-10-09",0,"HUMAN_OBSERVATION",1449
"2019-10-09",0,"LIVING_SPECIMEN",27
"2019-10-09",0,"UNKNOWN",609
"2019-10-09",0,"MACHINE_OBSERVATION",208
"2019-10-09",0,"MATERIAL_SAMPLE",4758
"2019-10-09",0,"FOSSIL_SPECIMEN",705
"2019-10-09",1,"PRESERVED_SPECIMEN",505212
"2019-10-09",1,"HUMAN_OBSERVATION",2481475
"2019-10-09",1,"OBSERVATION",5
"2019-10-09",1,"LITERATURE",88
"2019-10-09",1,"UNKNOWN",21310
"2019-10-09",1,"MACHINE_OBSERVATION",14493
"2019-10-09",1,"MATERIAL_SAMPLE",1637
"2019-10-09",1,"FOSSIL_SPECIMEN",32393
"2019-10-09",2,"UNKNOWN",737
"2019-10-09",2,"MATERIAL_SAMPLE",660
"2019-10-09",3,"PRESERVED_SPECIMEN",228
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2019-10-09",3,"LIVING_SPECIMEN",107
"2019-10-09",3,"UNKNOWN",5388
"2019-10-09",3,"MATERIAL_SAMPLE",32711
"2019-10-09",4,"PRESERVED_SPECIMEN",934
"2019-10-09",4,"HUMAN_OBSERVATION",101122
"2019-10-09",4,"LIVING_SPECIMEN",8
"2019-10-09",4,"UNKNOWN",10
"2019-10-09",4,"MACHINE_OBSERVATION",29
"2019-10-09",4,"MATERIAL_SAMPLE",333
"2019-10-09",4,"FOSSIL_SPECIMEN",1479
"2019-10-09",5,"PRESERVED_SPECIMEN",10104
"2019-10-09",5,"HUMAN_OBSERVATION",49
"2019-10-09",5,"LIVING_SPECIMEN",133
"2019-10-09",5,"OBSERVATION",19
"2019-10-09",5,"UNKNOWN",277
"2019-10-09",5,"MATERIAL_SAMPLE",384
"2019-10-09",5,"FOSSIL_SPECIMEN",12
"2019-10-09",6,"FOSSIL_SPECIMEN",1140
"2019-10-09",6,"PRESERVED_SPECIMEN",798821
"2019-10-09",6,"HUMAN_OBSERVATION",333584
"2019-10-09",6,"LIVING_SPECIMEN",9205
"2019-10-09",6,"OBSERVATION",9
"2019-10-09",6,"UNKNOWN",85243
"2019-10-09",6,"MACHINE_OBSERVATION",100
"2019-10-09",6,"MATERIAL_SAMPLE",120
"2019-10-09",7,"MATERIAL_SAMPLE",41
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",358
"2019-10-09",7,"HUMAN_OBSERVATION",3499
"2019-10-09",7,"LIVING_SPECIMEN",8
"2019-10-09",7,"OBSERVATION",4
"2019-10-09",8,"MATERIAL_SAMPLE",28
"2019-10-09",8,"LIVING_SPECIMEN",7
"2020-01-01",0,"MATERIAL_SAMPLE",4899
"2020-01-01",0,"UNKNOWN",609
"2020-01-01",0,"FOSSIL_SPECIMEN",694
"2020-01-01",0,"PRESERVED_SPECIMEN",2254
"2020-01-01",0,"MACHINE_OBSERVATION",208
"2020-01-01",0,"LIVING_SPECIMEN",27
"2020-01-01",0,"HUMAN_OBSERVATION",1435
"2020-01-01",1,"MATERIAL_SAMPLE",18210
"2020-01-01",1,"UNKNOWN",4828
"2020-01-01",1,"FOSSIL_SPECIMEN",32434
"2020-01-01",1,"PRESERVED_SPECIMEN",496091
"2020-01-01",1,"MACHINE_OBSERVATION",14493
"2020-01-01",1,"LITERATURE",88
"2020-01-01",1,"HUMAN_OBSERVATION",2487541
"2020-01-01",1,"OBSERVATION",5
"2020-01-01",2,"MATERIAL_SAMPLE",794
"2020-01-01",2,"UNKNOWN",737
"2020-01-01",3,"MATERIAL_SAMPLE",33683
"2020-01-01",3,"UNKNOWN",5388
"2020-01-01",3,"FOSSIL_SPECIMEN",4
"2020-01-01",3,"PRESERVED_SPECIMEN",228
"2020-01-01",3,"LIVING_SPECIMEN",107
"2020-01-01",4,"MATERIAL_SAMPLE",478
"2020-01-01",4,"FOSSIL_SPECIMEN",70562
"2020-01-01",4,"PRESERVED_SPECIMEN",847
"2020-01-01",4,"MACHINE_OBSERVATION",29
"2020-01-01",4,"LIVING_SPECIMEN",8
"2020-01-01",4,"HUMAN_OBSERVATION",32256
"2020-01-01",5,"OBSERVATION",19
"2020-01-01",5,"MATERIAL_SAMPLE",736
"2020-01-01",5,"UNKNOWN",104
"2020-01-01",5,"FOSSIL_SPECIMEN",12
"2020-01-01",5,"PRESERVED_SPECIMEN",9886
"2020-01-01",5,"LIVING_SPECIMEN",133
"2020-01-01",5,"HUMAN_OBSERVATION",61
"2020-01-01",6,"OBSERVATION",9
"2020-01-01",6,"MATERIAL_SAMPLE",3032
"2020-01-01",6,"UNKNOWN",82426
"2020-01-01",6,"FOSSIL_SPECIMEN",1381
"2020-01-01",6,"PRESERVED_SPECIMEN",801934
"2020-01-01",6,"MACHINE_OBSERVATION",100
"2020-01-01",6,"LIVING_SPECIMEN",9203
"2020-01-01",6,"HUMAN_OBSERVATION",333831
"2020-01-01",7,"HUMAN_OBSERVATION",857
"2020-01-01",7,"OBSERVATION",4
"2020-01-01",7,"MATERIAL_SAMPLE",53
"2020-01-01",7,"FOSSIL_SPECIMEN",2644
"2020-01-01",7,"PRESERVED_SPECIMEN",358
"2020-01-01",7,"LIVING_SPECIMEN",10
"2020-01-01",8,"MATERIAL_SAMPLE",28
"2020-01-01",8,"LIVING_SPECIMEN",7
"2020-04-01",0,"PRESERVED_SPECIMEN",2443
"2020-04-01",0,"MACHINE_OBSERVATION",208
"2020-04-01",0,"HUMAN_OBSERVATION",1435
"2020-04-01",0,"LIVING_SPECIMEN",27
"2020-04-01",0,"UNKNOWN",609
"2020-04-01",0,"MATERIAL_SAMPLE",4816
"2020-04-01",0,"FOSSIL_SPECIMEN",696
"2020-04-01",1,"PRESERVED_SPECIMEN",512184
"2020-04-01",1,"MACHINE_OBSERVATION",14493
"2020-04-01",1,"HUMAN_OBSERVATION",2490914
"2020-04-01",1,"OBSERVATION",5
"2020-04-01",1,"LITERATURE",88
"2020-04-01",1,"UNKNOWN",4828
"2020-04-01",1,"MATERIAL_SAMPLE",18143
"2020-04-01",1,"FOSSIL_SPECIMEN",33374
"2020-04-01",2,"UNKNOWN",737
"2020-04-01",2,"MATERIAL_SAMPLE",794
"2020-04-01",3,"FOSSIL_SPECIMEN",5
"2020-04-01",3,"PRESERVED_SPECIMEN",228
"2020-04-01",3,"LIVING_SPECIMEN",107
"2020-04-01",3,"UNKNOWN",5388
"2020-04-01",3,"MATERIAL_SAMPLE",33683
"2020-04-01",4,"MATERIAL_SAMPLE",478
"2020-04-01",4,"FOSSIL_SPECIMEN",70589
"2020-04-01",4,"PRESERVED_SPECIMEN",854
"2020-04-01",4,"MACHINE_OBSERVATION",29
"2020-04-01",4,"HUMAN_OBSERVATION",32256
"2020-04-01",4,"LIVING_SPECIMEN",8
"2020-04-01",5,"MATERIAL_SAMPLE",775
"2020-04-01",5,"FOSSIL_SPECIMEN",15
"2020-04-01",5,"PRESERVED_SPECIMEN",10015
"2020-04-01",5,"HUMAN_OBSERVATION",67
"2020-04-01",5,"LIVING_SPECIMEN",133
"2020-04-01",5,"OBSERVATION",19
"2020-04-01",5,"UNKNOWN",104
"2020-04-01",6,"MATERIAL_SAMPLE",3032
"2020-04-01",6,"FOSSIL_SPECIMEN",1382
"2020-04-01",6,"PRESERVED_SPECIMEN",806421
"2020-04-01",6,"MACHINE_OBSERVATION",100
"2020-04-01",6,"HUMAN_OBSERVATION",334605
"2020-04-01",6,"LIVING_SPECIMEN",9203
"2020-04-01",6,"OBSERVATION",9
"2020-04-01",6,"UNKNOWN",82426
"2020-04-01",7,"MATERIAL_SAMPLE",53
"2020-04-01",7,"FOSSIL_SPECIMEN",2963
"2020-04-01",7,"PRESERVED_SPECIMEN",358
"2020-04-01",7,"HUMAN_OBSERVATION",857
"2020-04-01",7,"LIVING_SPECIMEN",10
"2020-04-01",7,"OBSERVATION",4
"2020-04-01",8,"MATERIAL_SAMPLE",28
"2020-04-01",8,"LIVING_SPECIMEN",7
"2020-07-01",0,"HUMAN_OBSERVATION",1435
"2020-07-01",0,"LIVING_SPECIMEN",27
"2020-07-01",0,"UNKNOWN",609
"2020-07-01",0,"MACHINE_OBSERVATION",208
"2020-07-01",0,"MATERIAL_SAMPLE",4816
"2020-07-01",0,"FOSSIL_SPECIMEN",694
"2020-07-01",0,"PRESERVED_SPECIMEN",2440
"2020-07-01",1,"HUMAN_OBSERVATION",3308467
"2020-07-01",1,"OBSERVATION",5
"2020-07-01",1,"LITERATURE",88
"2020-07-01",1,"UNKNOWN",4827
"2020-07-01",1,"MACHINE_OBSERVATION",14493
"2020-07-01",1,"MATERIAL_SAMPLE",22410
"2020-07-01",1,"FOSSIL_SPECIMEN",34137
"2020-07-01",1,"PRESERVED_SPECIMEN",512375
"2020-07-01",2,"UNKNOWN",737
"2020-07-01",2,"MATERIAL_SAMPLE",794
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",108
"2020-07-01",3,"UNKNOWN",5388
"2020-07-01",3,"MATERIAL_SAMPLE",33683
"2020-07-01",3,"FOSSIL_SPECIMEN",5
"2020-07-01",3,"PRESERVED_SPECIMEN",228
"2020-07-01",4,"HUMAN_OBSERVATION",32256
"2020-07-01",4,"LIVING_SPECIMEN",8
"2020-07-01",4,"MACHINE_OBSERVATION",29
"2020-07-01",4,"MATERIAL_SAMPLE",478
"2020-07-01",4,"FOSSIL_SPECIMEN",70594
"2020-07-01",4,"PRESERVED_SPECIMEN",854
"2020-07-01",5,"HUMAN_OBSERVATION",74
"2020-07-01",5,"LIVING_SPECIMEN",133
"2020-07-01",5,"OBSERVATION",19
"2020-07-01",5,"UNKNOWN",104
"2020-07-01",5,"MATERIAL_SAMPLE",775
"2020-07-01",5,"FOSSIL_SPECIMEN",15
"2020-07-01",5,"PRESERVED_SPECIMEN",10130
"2020-07-01",6,"PRESERVED_SPECIMEN",811407
"2020-07-01",6,"HUMAN_OBSERVATION",340261
"2020-07-01",6,"LIVING_SPECIMEN",9212
"2020-07-01",6,"OBSERVATION",9
"2020-07-01",6,"UNKNOWN",82426
"2020-07-01",6,"MACHINE_OBSERVATION",100
"2020-07-01",6,"MATERIAL_SAMPLE",3139
"2020-07-01",6,"FOSSIL_SPECIMEN",1382
"2020-07-01",7,"PRESERVED_SPECIMEN",358
"2020-07-01",7,"HUMAN_OBSERVATION",857
"2020-07-01",7,"LIVING_SPECIMEN",10
"2020-07-01",7,"OBSERVATION",4
"2020-07-01",7,"MATERIAL_SAMPLE",53
"2020-07-01",7,"FOSSIL_SPECIMEN",2963
"2020-07-01",8,"LIVING_SPECIMEN",7
"2020-07-01",8,"MATERIAL_SAMPLE",28
"2020-10-01",0,"MACHINE_OBSERVATION",208
"2020-10-01",0,"MATERIAL_SAMPLE",4816
"2020-10-01",0,"FOSSIL_SPECIMEN",694
"2020-10-01",0,"PRESERVED_SPECIMEN",2493
"2020-10-01",0,"HUMAN_OBSERVATION",1435
"2020-10-01",0,"LIVING_SPECIMEN",27
"2020-10-01",0,"UNKNOWN",609
"2020-10-01",1,"MACHINE_OBSERVATION",14493
"2020-10-01",1,"MATERIAL_SAMPLE",22413
"2020-10-01",1,"FOSSIL_SPECIMEN",34168
"2020-10-01",1,"PRESERVED_SPECIMEN",517491
"2020-10-01",1,"HUMAN_OBSERVATION",3330049
"2020-10-01",1,"LIVING_SPECIMEN",19
"2020-10-01",1,"OBSERVATION",5
"2020-10-01",1,"LITERATURE",88
"2020-10-01",1,"UNKNOWN",4857
"2020-10-01",2,"MATERIAL_SAMPLE",794
"2020-10-01",2,"UNKNOWN",737
"2020-10-01",3,"MATERIAL_SAMPLE",33683
"2020-10-01",3,"FOSSIL_SPECIMEN",5
"2020-10-01",3,"PRESERVED_SPECIMEN",229
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",108
"2020-10-01",3,"UNKNOWN",5388
"2020-10-01",4,"MACHINE_OBSERVATION",29
"2020-10-01",4,"MATERIAL_SAMPLE",478
"2020-10-01",4,"FOSSIL_SPECIMEN",70660
"2020-10-01",4,"PRESERVED_SPECIMEN",869
"2020-10-01",4,"HUMAN_OBSERVATION",32371
"2020-10-01",4,"LIVING_SPECIMEN",8
"2020-10-01",5,"UNKNOWN",104
"2020-10-01",5,"MATERIAL_SAMPLE",775
"2020-10-01",5,"FOSSIL_SPECIMEN",15
"2020-10-01",5,"PRESERVED_SPECIMEN",10167
"2020-10-01",5,"HUMAN_OBSERVATION",68
"2020-10-01",5,"LIVING_SPECIMEN",133
"2020-10-01",5,"OBSERVATION",19
"2020-10-01",6,"UNKNOWN",82426
"2020-10-01",6,"MACHINE_OBSERVATION",100
"2020-10-01",6,"MATERIAL_SAMPLE",3139
"2020-10-01",6,"FOSSIL_SPECIMEN",1383
"2020-10-01",6,"PRESERVED_SPECIMEN",820722
"2020-10-01",6,"HUMAN_OBSERVATION",340758
"2020-10-01",6,"LIVING_SPECIMEN",9214
"2020-10-01",6,"OBSERVATION",9
"2020-10-01",7,"MATERIAL_SAMPLE",53
"2020-10-01",7,"FOSSIL_SPECIMEN",3003
"2020-10-01",7,"PRESERVED_SPECIMEN",358
"2020-10-01",7,"HUMAN_OBSERVATION",857
"2020-10-01",7,"LIVING_SPECIMEN",10
"2020-10-01",7,"OBSERVATION",4
"2020-10-01",8,"MATERIAL_SAMPLE",28
"2020-10-01",8,"LIVING_SPECIMEN",7
"2021-01-01",0,"PRESERVED_SPECIMEN",2328
"2021-01-01",0,"MACHINE_OBSERVATION",208
"2021-01-01",0,"LIVING_SPECIMEN",27
"2021-01-01",0,"HUMAN_OBSERVATION",1434
"2021-01-01",0,"MATERIAL_SAMPLE",4819
"2021-01-01",0,"UNKNOWN",612
"2021-01-01",0,"FOSSIL_SPECIMEN",776
"2021-01-01",1,"PRESERVED_SPECIMEN",517672
"2021-01-01",1,"MACHINE_OBSERVATION",14499
"2021-01-01",1,"LIVING_SPECIMEN",19
"2021-01-01",1,"LITERATURE",88
"2021-01-01",1,"HUMAN_OBSERVATION",3333872
"2021-01-01",1,"OBSERVATION",5
"2021-01-01",1,"MATERIAL_SAMPLE",22753
"2021-01-01",1,"UNKNOWN",4857
"2021-01-01",1,"FOSSIL_SPECIMEN",35525
"2021-01-01",2,"UNKNOWN",737
"2021-01-01",2,"MATERIAL_SAMPLE",794
"2021-01-01",3,"MATERIAL_SAMPLE",33683
"2021-01-01",3,"UNKNOWN",5388
"2021-01-01",3,"FOSSIL_SPECIMEN",5
"2021-01-01",3,"PRESERVED_SPECIMEN",229
"2021-01-01",3,"LIVING_SPECIMEN",108
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",478
"2021-01-01",4,"FOSSIL_SPECIMEN",63819
"2021-01-01",4,"PRESERVED_SPECIMEN",846
"2021-01-01",4,"MACHINE_OBSERVATION",29
"2021-01-01",4,"LIVING_SPECIMEN",8
"2021-01-01",4,"HUMAN_OBSERVATION",21798
"2021-01-01",5,"MATERIAL_SAMPLE",784
"2021-01-01",5,"UNKNOWN",104
"2021-01-01",5,"FOSSIL_SPECIMEN",15
"2021-01-01",5,"PRESERVED_SPECIMEN",10283
"2021-01-01",5,"LIVING_SPECIMEN",133
"2021-01-01",5,"HUMAN_OBSERVATION",82
"2021-01-01",5,"OBSERVATION",19
"2021-01-01",6,"MATERIAL_SAMPLE",3141
"2021-01-01",6,"UNKNOWN",82538
"2021-01-01",6,"FOSSIL_SPECIMEN",1432
"2021-01-01",6,"PRESERVED_SPECIMEN",838980
"2021-01-01",6,"MACHINE_OBSERVATION",100
"2021-01-01",6,"LIVING_SPECIMEN",9214
"2021-01-01",6,"HUMAN_OBSERVATION",343074
"2021-01-01",6,"OBSERVATION",9
"2021-01-01",7,"MATERIAL_SAMPLE",53
"2021-01-01",7,"FOSSIL_SPECIMEN",2843
"2021-01-01",7,"PRESERVED_SPECIMEN",851
"2021-01-01",7,"LIVING_SPECIMEN",10
"2021-01-01",7,"HUMAN_OBSERVATION",806
"2021-01-01",7,"OBSERVATION",4
"2021-01-01",8,"MATERIAL_SAMPLE",28
"2021-01-01",8,"LIVING_SPECIMEN",7
"2021-04-01",0,"LIVING_SPECIMEN",27
"2021-04-01",0,"HUMAN_OBSERVATION",1434
"2021-04-01",0,"UNKNOWN",612
"2021-04-01",0,"MATERIAL_SAMPLE",4832
"2021-04-01",0,"FOSSIL_SPECIMEN",907
"2021-04-01",0,"PRESERVED_SPECIMEN",2923
"2021-04-01",0,"MACHINE_OBSERVATION",208
"2021-04-01",1,"LIVING_SPECIMEN",19
"2021-04-01",1,"LITERATURE",261
"2021-04-01",1,"HUMAN_OBSERVATION",3338060
"2021-04-01",1,"UNKNOWN",4842
"2021-04-01",1,"OBSERVATION",5
"2021-04-01",1,"MATERIAL_SAMPLE",23692
"2021-04-01",1,"FOSSIL_SPECIMEN",35602
"2021-04-01",1,"PRESERVED_SPECIMEN",523119
"2021-04-01",1,"MACHINE_OBSERVATION",15769
"2021-04-01",2,"UNKNOWN",737
"2021-04-01",2,"MATERIAL_SAMPLE",794
"2021-04-01",3,"LIVING_SPECIMEN",108
"2021-04-01",3,"HUMAN_OBSERVATION",6
"2021-04-01",3,"UNKNOWN",5388
"2021-04-01",3,"MATERIAL_SAMPLE",33683
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",230
"2021-04-01",4,"PRESERVED_SPECIMEN",741
"2021-04-01",4,"MACHINE_OBSERVATION",29
"2021-04-01",4,"LIVING_SPECIMEN",8
"2021-04-01",4,"HUMAN_OBSERVATION",72992
