"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",152
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",142
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",69
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",502
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",155
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",884
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",170
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9655
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1378
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",221
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",626
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",977
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",213
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",926
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",613
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1152
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",191
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",645
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1288
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",580
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",626
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",131
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2008-10-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",217
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",721
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",351
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2534
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",131
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",261
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",130
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",27
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",348
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6431
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",869
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",293
"2018-04-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1065
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",499
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",391
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",295
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",295
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",30
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",500
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",775
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2239
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3383
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",105
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",135
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",341
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",546
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",605
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",225
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11792
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",24
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17482
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",69
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",148
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",15
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",84
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",412
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",185
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",992
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",959
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",15
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2051
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",850
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1033
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",279
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",174
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",595
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",42
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1112
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",213
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1494
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",192
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15893
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",522
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",427
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",348
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",116
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",155
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",177
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2550
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",399
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",381
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",296
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",276
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",800
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",323
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",258
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",147
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",142
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",900
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",87
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",831
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",898
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",132
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2189
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",848
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8963
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",762
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1210
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",351
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",130
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",17264
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2189
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9783
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",170
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",36
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1006
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",187
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1010
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",210
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",210
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1650
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",884
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",500
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",240
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",830
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",39
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",580
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",626
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2054
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",150
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",738
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1035
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",580
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1048
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",290
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",905
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12083
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1719
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",410
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6762
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
