"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3553
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",556
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1291
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",409
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",915
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3370
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1020
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",409
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",643
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",119
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",154
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",185
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",87
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",130
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",31
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",99
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",168
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",30
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",925
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",302
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",915
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",435
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",13
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1070
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",486
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1123
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",751
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",480
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",460
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",403
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",156
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",617
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",531
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",98
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",283
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",158
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2010
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",162
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",215
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1711
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",88
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",85
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",822
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",130
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",233
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",240
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",304
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",381
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",167
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1188
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",798
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",100
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5093
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",548
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4004
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",619
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",156
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",55
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",63
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",169
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",350
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",331
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",788
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",740
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",989
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",606
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",548
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1191
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",331
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",613
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",822
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",149
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",175
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",241
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",470
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",37
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",90
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",331
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",556
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",11
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",570
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1250
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",761
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3227
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",115
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",40
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",276
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3440
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",351
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1123
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1058
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
