"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",295
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",218
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",811
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",268
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",383
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",143
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",612
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",133
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",218
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",335
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",50
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",79
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",23
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",617
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",74
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",413
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4154
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",218
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",270
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",11
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",221
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",732
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",775
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",469
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",211
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",301
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",11
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",11
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",301
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",381
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",443
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",614
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",179
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",50
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",387
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",117
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",481
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",164
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",148
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",179
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",140
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4152
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",383
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",299
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",416
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",22
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",243
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",10
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",441
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",218
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",221
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",11
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",819
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",311
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
