"snapshot","year","speciesCount"
"2012-10-31",1898,470
"2013-07-09",1902,889
"2013-12-20",1792,7
"2016-04-05",1802,108
"2016-12-27",1790,2
"2017-04-12",1868,188
"2017-10-12",1936,2502
"2008-04-01",1949,405
"2009-04-06",1856,5
"2012-10-31",1899,468
"2013-07-09",1903,958
"2013-12-20",1793,6
"2014-09-08",1679,1
"2016-04-05",1803,19
"2017-04-12",1869,214
"2017-10-12",1937,2397
"2008-04-01",1950,306
"2009-04-06",1857,3
"2012-10-31",1900,597
"2013-07-09",1904,993
"2013-12-20",1794,1
"2015-07-03",1708,1
"2016-04-05",1804,14
"2017-04-12",1870,204
"2017-10-12",1938,2040
"2008-04-01",1951,362
"2009-04-06",1858,4
"2012-10-31",1901,463
"2013-07-09",1905,892
"2013-12-20",1795,1
"2014-09-08",1681,1
"2015-07-03",1709,1
"2016-04-05",1805,11
"2017-04-12",1871,250
"2017-10-12",1939,1854
"2008-04-01",1952,589
"2009-04-06",1859,8
"2012-10-31",1902,497
"2013-07-09",1906,1020
"2013-12-20",1796,1
"2014-09-08",1682,1
"2016-04-05",1806,12
"2017-04-12",1872,352
"2017-10-12",1940,1593
"2008-04-01",1953,326
"2009-04-06",1860,11
"2012-10-31",1903,560
"2013-07-09",1907,1024
"2013-12-20",1797,2
"2016-04-05",1807,12
"2017-04-12",1873,505
"2017-10-12",1941,1123
"2008-04-01",1954,319
"2009-04-06",1861,20
"2012-10-31",1904,600
"2013-07-09",1908,1228
"2016-04-05",1808,1
"2017-04-12",1874,461
"2017-10-12",1942,1485
"2008-04-01",1955,702
"2009-04-06",1862,1
"2012-10-31",1905,499
"2013-07-09",1909,1273
"2013-12-20",1799,5
"2016-04-05",1809,1
"2017-04-12",1875,248
"2017-10-12",1943,1418
"2008-04-01",1956,524
"2008-10-10",1768,1
"2009-04-06",1863,15
"2012-10-31",1906,614
"2013-07-09",1910,1286
"2013-12-20",1800,295
"2016-04-05",1810,7
"2017-04-12",1876,223
"2017-10-12",1944,1332
"2008-04-01",1957,354
"2009-04-06",1864,4
"2012-03-26",1749,1
"2012-10-31",1907,659
"2013-07-09",1911,1273
"2013-12-20",1801,6
"2016-04-05",1811,9
"2017-04-12",1877,346
"2017-10-12",1945,1916
"2008-04-01",1958,527
"2009-04-06",1865,8
"2012-07-13",1749,1
"2012-10-31",1908,810
"2013-07-09",1912,1179
"2013-12-20",1802,74
"2016-04-05",1812,7
"2016-12-27",1800,138
"2017-04-12",1878,551
"2017-10-12",1946,2232
"2008-04-01",1959,540
"2008-10-10",1771,1
"2009-04-06",1866,15
"2012-10-31",1909,915
"2013-07-09",1913,1112
"2013-12-20",1803,2
"2014-09-08",1689,2
"2015-07-03",1717,5
"2016-04-05",1813,14
"2017-04-12",1879,203
"2017-10-12",1947,2298
"2008-04-01",1960,529
"2009-04-06",1867,13
"2012-10-31",1910,949
"2013-07-09",1914,958
"2013-12-20",1804,5
"2014-09-08",1690,2
"2016-04-05",1814,8
"2016-12-27",1802,81
"2017-04-12",1880,496
"2017-10-12",1948,2514
"2008-04-01",1961,581
"2009-04-06",1868,21
"2012-10-31",1911,881
"2013-07-09",1915,1039
"2013-12-20",1805,4
"2016-04-05",1815,11
"2016-12-27",1803,7
"2017-04-12",1881,322
"2017-10-12",1949,2443
"2008-04-01",1962,750
"2009-04-06",1869,23
"2012-10-31",1912,767
"2013-07-09",1916,1148
"2013-12-20",1806,5
"2015-07-03",1720,1
"2016-04-05",1816,7
"2016-12-27",1804,4
"2017-04-12",1882,375
"2017-10-12",1950,2165
"2008-04-01",1963,564
"2009-04-06",1870,41
"2012-10-31",1913,876
"2013-07-09",1917,1065
"2013-12-20",1807,4
"2014-09-08",1693,1
"2016-04-05",1817,12
"2017-04-12",1883,365
"2017-10-12",1951,2474
"2008-04-01",1964,424
"2009-04-06",1871,33
"2012-10-31",1914,659
"2013-07-09",1918,914
"2013-12-20",1808,1
"2016-04-05",1818,13
"2016-12-27",1806,2
"2017-04-12",1884,435
"2017-10-12",1952,2156
"2008-04-01",1965,413
"2009-04-06",1872,53
"2012-10-31",1915,733
"2012-12-11",1749,1
"2013-07-09",1919,1129
"2013-12-20",1809,3
"2016-04-05",1819,18
"2016-12-27",1807,7
"2017-04-12",1885,250
"2017-10-12",1953,2082
"2008-04-01",1966,518
"2009-04-06",1873,146
"2012-10-31",1916,819
"2012-12-11",1750,1
"2013-07-09",1920,1137
"2013-12-20",1810,5
"2016-04-05",1820,15
"2017-04-12",1886,191
"2017-10-12",1954,2312
"2008-04-01",1967,307
"2009-04-06",1874,124
"2012-10-31",1917,716
"2013-07-09",1921,1097
"2013-12-20",1811,4
"2016-04-05",1821,16
"2016-12-27",1809,1
"2017-04-12",1887,259
"2017-10-12",1955,2460
"2008-04-01",1968,304
"2009-04-06",1875,54
"2012-10-31",1918,601
"2013-07-09",1922,1154
"2013-12-20",1812,1
"2016-04-05",1822,7
"2016-12-27",1810,3
"2017-04-12",1888,180
"2017-10-12",1956,2715
"2008-04-01",1969,363
"2009-04-06",1876,102
"2012-10-31",1919,739
"2013-07-09",1923,1187
"2013-12-20",1813,3
"2014-09-08",1699,1
"2016-04-05",1823,6
"2016-12-27",1811,4
"2017-04-12",1889,201
"2017-10-12",1957,2589
"2008-04-01",1970,180
"2009-04-06",1877,141
"2012-10-31",1920,855
"2013-07-09",1924,1170
"2013-12-20",1814,2
"2014-09-08",1700,27
"2016-04-05",1824,41
"2016-12-27",1812,1
"2017-04-12",1890,271
"2017-10-12",1958,2939
"2008-04-01",1971,118
"2009-04-06",1878,259
"2012-10-31",1921,632
"2013-07-09",1925,1322
"2013-12-20",1815,3
"2014-09-08",1701,2
"2016-04-05",1825,11
"2016-12-27",1813,9
"2017-04-12",1891,236
"2017-10-12",1959,2752
"2008-04-01",1972,240
"2009-04-06",1879,81
"2012-10-31",1922,848
"2013-07-09",1926,1263
"2013-12-20",1816,1
"2014-09-08",1702,2
"2015-07-03",1730,1
"2016-04-05",1826,56
"2016-12-27",1814,2
"2017-04-12",1892,379
"2017-10-12",1960,3078
"2008-04-01",1973,413
"2009-04-06",1880,168
"2012-10-31",1923,911
"2013-07-09",1927,1386
"2013-12-20",1817,2
"2016-04-05",1827,16
"2016-12-27",1815,4
"2017-04-12",1893,262
"2017-10-12",1961,3299
"2008-04-01",1974,337
"2009-04-06",1881,94
"2012-10-31",1924,889
"2013-07-09",1928,1356
"2013-12-20",1818,8
"2016-04-05",1828,6
"2016-12-27",1816,1
"2017-04-12",1894,193
"2017-10-12",1962,3407
"2008-04-01",1975,431
"2009-04-06",1882,101
"2012-10-31",1925,1020
"2013-07-09",1929,1438
"2013-12-20",1819,2
"2016-04-05",1829,26
"2016-12-27",1817,1
"2017-04-12",1895,256
"2017-10-12",1963,3536
"2008-04-01",1976,576
"2009-04-06",1883,161
"2012-03-26",1768,1
"2012-10-31",1926,902
"2013-07-09",1930,1354
"2013-12-20",1820,5
"2016-04-05",1830,90
"2016-12-27",1818,2
"2017-04-12",1896,235
"2017-10-12",1964,3752
"2008-04-01",1977,393
"2009-04-06",1884,195
"2012-07-13",1768,1
"2012-10-31",1927,1096
"2013-07-09",1931,1443
"2013-12-20",1821,4
"2016-04-05",1831,81
"2016-12-27",1819,3
"2017-04-12",1897,367
"2017-10-12",1965,3767
"2008-04-01",1978,508
"2009-04-06",1885,56
"2012-10-31",1928,1102
"2013-07-09",1932,1587
"2013-12-20",1822,2
"2014-09-08",1708,1
"2016-04-05",1832,38
"2016-12-27",1820,1
"2017-04-12",1898,502
"2017-10-12",1966,3470
"2008-04-01",1979,388
"2009-04-06",1886,39
"2012-03-26",1771,1
"2012-10-31",1929,1151
"2013-07-09",1933,1719
"2013-12-20",1823,2
"2014-09-08",1709,1
"2016-04-05",1833,57
"2016-12-27",1821,5
"2017-04-12",1899,407
"2017-10-12",1967,3224
"2008-04-01",1980,541
"2009-04-06",1887,34
"2012-03-26",1772,1
"2012-07-13",1771,1
"2012-10-31",1930,1078
"2013-07-09",1934,2094
"2013-12-20",1824,2
"2016-04-05",1834,72
"2016-12-27",1822,2
"2017-04-12",1900,372
"2017-10-12",1968,3201
"2008-04-01",1981,736
"2009-04-06",1888,106
"2012-07-13",1772,1
"2012-10-31",1931,1151
"2013-07-09",1935,2252
"2013-12-20",1825,2
"2016-04-05",1835,22
"2016-12-27",1823,1
"2017-04-12",1901,356
"2017-10-12",1969,3430
"2008-04-01",1982,490
"2009-04-06",1889,31
"2012-10-31",1932,1295
"2013-07-09",1936,2379
"2013-12-20",1826,1
"2016-04-05",1836,13
"2016-12-27",1824,4
"2017-04-12",1902,550
"2017-10-12",1970,3524
"2008-04-01",1983,421
"2009-04-06",1890,57
"2012-10-31",1933,1425
"2013-07-09",1937,2246
"2013-12-20",1827,11
"2016-04-05",1837,22
"2016-12-27",1825,1
"2017-04-12",1903,601
"2017-10-12",1971,3323
"2008-04-01",1984,560
"2009-04-06",1891,15
"2012-10-31",1934,1764
"2012-12-11",1768,2
"2013-07-09",1938,1942
"2013-12-20",1828,5
"2016-04-05",1838,53
"2016-12-27",1826,2
"2017-04-12",1904,523
"2017-10-12",1972,3313
"2008-04-01",1985,512
"2009-04-06",1892,175
"2012-10-31",1935,1936
"2013-07-09",1939,1819
"2013-12-20",1829,12
"2016-04-05",1839,39
"2016-12-27",1827,16
"2017-04-12",1905,411
"2017-10-12",1973,3321
"2008-04-01",1986,570
"2009-04-06",1893,125
"2012-10-31",1936,2030
"2013-07-09",1940,1428
"2013-12-20",1830,82
"2016-04-05",1840,160
"2016-12-27",1828,3
"2017-04-12",1906,457
"2017-10-12",1974,3337
"2008-04-01",1987,333
"2009-04-06",1894,51
"2012-10-31",1937,1927
"2012-12-11",1771,1
"2013-07-09",1941,1072
"2013-12-20",1831,69
"2014-09-08",1717,5
"2016-04-05",1841,40
"2016-12-27",1829,5
"2017-04-12",1907,525
"2017-10-12",1975,3329
"2008-04-01",1988,391
"2009-04-06",1895,50
"2012-03-26",1780,2
"2012-10-31",1938,1573
"2012-12-11",1772,1
"2013-07-09",1942,1391
"2013-12-20",1832,33
"2016-04-05",1842,33
"2016-12-27",1830,1
"2017-04-12",1908,745
"2017-10-12",1976,3654
"2008-04-01",1989,222
"2009-04-06",1896,33
"2012-07-13",1780,2
"2012-10-31",1939,1352
"2013-07-09",1943,1478
"2013-12-20",1833,53
"2016-04-05",1843,81
"2016-12-27",1831,10
"2017-04-12",1909,857
"2017-10-12",1977,3297
"2008-04-01",1990,390
"2009-04-06",1897,29
"2012-10-31",1940,732
"2013-07-09",1944,1373
"2013-12-20",1834,72
"2014-09-08",1720,1
"2016-04-05",1844,98
"2016-12-27",1832,2
"2017-04-12",1910,815
"2017-10-12",1978,3418
"2008-04-01",1991,158
"2008-10-10",1803,1
"2009-04-06",1898,110
"2012-10-31",1941,756
"2012-12-11",1775,1
"2013-07-09",1945,2027
"2013-12-20",1835,21
"2016-04-05",1845,97
"2016-12-27",1833,5
"2017-04-12",1911,762
"2017-10-12",1979,3009
"2008-04-01",1992,780
"2009-04-06",1899,78
"2012-10-31",1942,1062
"2013-07-09",1946,2121
"2013-12-20",1836,11
"2015-07-03",1750,2
"2016-04-05",1846,108
"2016-12-27",1834,2
"2017-04-12",1912,835
"2017-10-12",1980,3030
"2008-04-01",1993,532
"2009-04-06",1900,71
"2012-10-31",1943,1112
"2012-12-11",1777,1
"2013-07-09",1947,2545
"2013-12-20",1837,17
"2016-04-05",1847,139
"2016-12-27",1835,1
"2017-04-12",1913,604
"2017-10-12",1981,3638
"2008-04-01",1994,503
"2008-10-10",1806,1
"2009-04-06",1901,96
"2012-10-31",1944,1003
"2012-12-11",1778,1
"2013-07-09",1948,2485
"2013-12-20",1838,47
"2016-04-05",1848,78
"2016-12-27",1836,6
"2017-04-12",1914,353
"2017-10-12",1982,3086
"2008-04-01",1995,515
"2008-10-10",1807,1
"2009-04-06",1902,169
"2012-10-31",1945,1656
"2013-07-09",1949,2330
"2013-12-20",1839,39
"2016-04-05",1849,131
"2016-12-27",1837,4
"2017-04-12",1915,643
"2017-10-12",1983,3244
"2008-04-01",1996,561
"2009-04-06",1903,175
"2012-10-31",1946,1809
"2012-12-11",1780,2
"2013-07-09",1950,2346
"2013-12-20",1840,157
"2016-04-05",1850,127
"2016-12-27",1838,9
"2017-04-12",1916,596
"2017-10-12",1984,3382
"2008-04-01",1997,481
"2009-04-06",1904,215
"2012-10-31",1947,2236
"2013-07-09",1951,2366
"2013-12-20",1841,26
"2016-04-05",1851,226
"2016-12-27",1839,4
"2017-04-12",1917,569
"2017-10-12",1985,3371
"2008-04-01",1998,408
"2009-04-06",1905,111
"2012-03-26",1790,4
"2012-10-31",1948,2267
"2012-12-11",1782,1
"2013-07-09",1952,2226
"2013-12-20",1842,26
"2015-07-03",1756,1
"2016-04-05",1852,320
"2016-12-27",1840,6
"2017-04-12",1918,420
"2017-10-12",1986,3465
"2008-04-01",1999,413
"2009-04-06",1906,159
"2012-03-26",1791,3
"2012-07-13",1790,4
"2012-10-31",1949,2012
"2012-12-11",1783,1
"2013-07-09",1953,2240
"2013-12-20",1843,65
"2014-03-28",1600,1
"2016-04-05",1853,303
"2016-12-27",1841,21
"2017-04-12",1919,512
"2017-10-12",1987,3419
"2008-04-01",2000,650
"2009-04-06",1907,198
"2012-07-13",1791,4
"2012-10-31",1950,2128
"2013-07-09",1954,2359
"2013-12-20",1844,94
"2014-09-08",1730,1
"2015-07-03",1758,1
"2016-04-05",1854,361
"2016-12-27",1842,12
"2017-04-12",1920,490
"2017-10-12",1988,3735
"2008-04-01",2001,586
"2009-04-06",1908,197
"2012-07-13",1792,3
"2012-10-31",1951,2141
"2012-12-11",1785,1
"2013-07-09",1955,2500
"2013-12-20",1845,17
"2016-04-05",1855,188
"2016-12-27",1843,24
"2017-04-12",1921,464
"2017-10-12",1989,3550
"2008-04-01",2002,522
"2009-04-06",1909,320
"2012-10-31",1952,2050
"2013-07-09",1956,2680
"2013-12-20",1846,31
"2015-07-03",1760,1
"2016-04-05",1856,449
"2016-12-27",1844,10
"2017-04-12",1922,532
"2017-10-12",1990,3678
"2008-04-01",2003,760
"2008-10-10",1815,1
"2009-04-06",1910,301
"2012-07-13",1794,1
"2012-10-31",1953,2008
"2012-12-11",1787,3
"2013-07-09",1957,2420
"2013-12-20",1847,38
"2016-04-05",1857,177
"2016-12-27",1845,19
"2017-04-12",1923,667
"2017-10-12",1991,3487
"2008-04-01",2004,657
"2008-10-10",1816,1
"2009-04-06",1911,350
"2012-10-31",1954,2104
"2013-07-09",1958,2558
"2013-12-20",1848,21
"2016-04-05",1858,194
"2016-12-27",1846,26
"2017-04-12",1924,616
"2017-10-12",1992,3585
"2008-04-01",2005,852
"2009-04-06",1912,340
"2012-10-31",1955,2292
"2013-07-09",1959,2461
"2013-12-20",1849,57
"2016-04-05",1859,604
"2016-12-27",1847,21
"2017-04-12",1925,644
"2017-10-12",1993,3645
"2008-04-01",2006,307
"2009-04-06",1913,252
"2012-03-26",1798,2
"2012-07-13",1797,2
"2012-10-31",1956,2466
"2012-12-11",1790,5
"2013-07-09",1960,2823
"2013-12-20",1850,57
"2016-04-05",1860,305
"2016-12-27",1848,19
"2017-04-12",1926,642
"2017-10-12",1994,3724
"2008-04-01",2007,392
"2009-04-06",1914,119
"2012-03-26",1799,9
"2012-07-13",1798,2
"2012-10-31",1957,2178
"2012-12-11",1791,4
"2013-07-09",1961,2753
"2013-12-20",1851,168
"2016-04-05",1861,288
"2016-12-27",1849,18
"2017-04-12",1927,879
"2017-10-12",1995,4087
"2009-04-06",1915,207
"2012-03-26",1800,37
"2012-07-13",1799,9
"2012-10-31",1958,2301
"2012-12-11",1792,8
"2013-07-09",1962,2876
"2013-12-20",1852,274
"2016-04-05",1862,346
"2016-12-27",1850,14
"2017-04-12",1928,760
"2017-10-12",1996,4422
"2008-10-10",1821,1
"2009-04-06",1916,243
"2012-03-26",1801,4
"2012-07-13",1800,38
"2012-10-31",1959,2217
"2012-12-11",1793,5
"2013-07-09",1963,3171
"2013-12-20",1853,264
"2016-04-05",1863,299
"2016-12-27",1851,56
"2017-04-12",1929,764
"2017-10-12",1997,4238
"2009-04-06",1917,199
"2012-03-26",1802,56
"2012-07-13",1801,4
"2012-10-31",1960,2507
"2012-12-11",1794,1
"2013-07-09",1964,2986
"2013-12-20",1854,318
"2016-04-05",1864,393
"2016-12-27",1852,40
"2017-04-12",1930,932
"2017-10-12",1998,3815
"2009-04-06",1918,197
"2012-03-26",1803,2
"2012-07-13",1802,56
"2012-10-31",1961,2512
"2012-12-11",1795,2
"2013-07-09",1965,3070
"2013-12-20",1855,139
"2016-04-05",1865,425
"2016-12-27",1853,19
"2017-04-12",1931,898
"2017-10-12",1999,3969
"2009-04-06",1919,256
"2012-03-26",1804,3
"2012-07-13",1803,2
"2012-10-31",1962,2648
"2013-07-09",1966,3044
"2013-12-20",1856,357
"2016-04-05",1866,489
"2016-12-27",1854,18
"2017-04-12",1932,1003
"2017-10-12",2000,4444
"2008-10-10",1825,1
"2009-04-06",1920,165
"2012-03-26",1805,1
"2012-07-13",1804,3
"2012-10-31",1963,2913
"2012-12-11",1797,3
"2013-07-09",1967,3019
"2013-12-20",1857,133
"2016-04-05",1867,681
"2016-12-27",1855,54
"2017-04-12",1933,1083
"2017-10-12",2001,4513
"2009-04-06",1921,152
"2012-03-26",1806,3
"2012-07-13",1805,1
"2012-10-31",1964,2699
"2012-12-11",1798,3
"2013-07-09",1968,2932
"2013-12-20",1858,141
"2015-07-03",1772,1
"2016-04-05",1868,478
"2016-12-27",1856,57
"2017-04-12",1934,1496
"2017-10-12",2002,4723
"2008-10-10",1827,1
"2009-04-06",1922,144
"2012-03-26",1807,4
"2012-07-13",1806,3
"2012-10-31",1965,2720
"2012-12-11",1799,10
"2013-07-09",1969,3204
"2013-12-20",1859,545
"2014-03-28",1616,6
"2015-07-03",1773,1
"2016-04-05",1869,688
"2016-12-27",1857,53
"2017-04-12",1935,1722
"2017-10-12",2003,5274
"2008-10-10",1828,1
"2009-04-06",1923,255
"2012-07-13",1807,5
"2012-10-31",1966,2757
"2012-12-11",1800,215
"2013-07-09",1970,3442
"2013-12-20",1860,268
"2016-04-05",1870,723
"2016-12-27",1858,25
"2017-04-12",1936,1898
"2017-10-12",2004,5809
"2008-10-10",1829,4
"2009-04-06",1924,260
"2012-03-26",1809,4
"2012-10-31",1967,2739
"2012-12-11",1801,7
"2013-07-09",1971,3277
"2013-12-20",1861,223
"2015-07-03",1775,1
"2016-04-05",1871,720
"2016-12-27",1859,68
"2017-04-12",1937,1655
"2017-10-12",2005,6186
"2009-04-06",1925,251
"2012-03-26",1810,2
"2012-07-13",1809,4
"2012-10-31",1968,2526
"2012-12-11",1802,69
"2013-07-09",1972,3363
"2013-12-20",1862,309
"2014-03-28",1619,1
"2016-04-05",1872,692
"2016-12-27",1860,41
"2017-04-12",1938,1241
"2017-10-12",2006,7097
"2008-10-10",1831,1
"2009-04-06",1926,232
"2012-03-26",1811,2
"2012-07-13",1810,2
"2012-10-31",1969,2809
"2012-12-11",1803,3
"2013-07-09",1973,3281
"2013-12-20",1863,237
"2016-04-05",1873,806
"2016-12-27",1861,74
"2017-04-12",1939,979
"2017-10-12",2007,7412
"2009-04-06",1927,342
"2012-03-26",1812,2
"2012-07-13",1811,2
"2012-10-31",1970,3064
"2012-12-11",1804,5
"2013-07-09",1974,3371
"2013-12-20",1864,523
"2014-09-08",1750,1
"2015-07-03",1778,1
"2016-04-05",1874,725
"2016-12-27",1862,48
"2017-04-12",1940,514
"2017-10-12",2008,8202
"2009-04-06",1928,298
"2012-03-26",1813,2
"2012-07-13",1812,2
"2012-10-31",1971,2950
"2012-12-11",1805,4
"2013-07-09",1975,3583
"2013-12-20",1865,345
"2016-04-05",1875,510
"2016-12-27",1863,114
"2017-04-12",1941,535
"2017-10-12",2009,8042
"2009-04-06",1929,328
"2012-07-13",1813,2
"2012-10-31",1972,3066
"2012-12-11",1806,6
"2013-07-09",1976,3868
"2013-12-20",1866,374
"2015-07-03",1780,1
"2016-04-05",1876,485
"2016-12-27",1864,58
"2017-04-12",1942,789
"2017-10-12",2010,7777
"2009-04-06",1930,345
"2012-03-26",1815,2
"2012-10-31",1973,2992
"2012-12-11",1807,5
"2013-07-09",1977,3637
"2013-12-20",1867,512
"2015-07-03",1781,5
"2016-04-05",1877,708
"2016-12-27",1865,228
"2017-04-12",1943,804
"2017-10-12",2011,7971
"2009-04-06",1931,429
"2012-03-26",1816,2
"2012-07-13",1815,2
"2012-10-31",1974,3047
"2012-12-11",1808,1
"2013-07-09",1978,3296
"2013-12-20",1868,402
"2015-07-03",1782,3
"2016-04-05",1878,830
"2016-12-27",1866,273
"2017-04-12",1944,562
"2017-10-12",2012,7821
"2008-10-10",1837,1
"2009-04-06",1932,341
"2012-07-13",1816,2
"2012-10-31",1975,3332
"2012-12-11",1809,4
"2013-07-09",1979,3096
"2013-12-20",1869,600
"2015-07-03",1783,4
"2016-04-05",1879,477
"2016-12-27",1867,334
"2017-04-12",1945,1048
"2017-10-12",2013,7534
"2008-10-10",1838,1
"2009-04-06",1933,341
"2012-03-26",1818,4
"2012-10-31",1976,3587
"2012-12-11",1810,5
"2013-07-09",1980,3311
"2013-12-20",1870,643
"2014-09-08",1756,1
"2015-07-03",1784,2
"2016-04-05",1880,801
"2016-12-27",1868,187
"2017-04-12",1946,1279
"2017-10-12",2014,7675
"2008-10-10",1839,1
"2009-04-06",1934,585
"2012-07-13",1818,4
"2012-10-31",1977,3306
"2012-12-11",1811,4
"2013-07-09",1981,3575
"2013-12-20",1871,645
"2016-04-05",1881,651
"2016-12-27",1869,215
"2017-04-12",1947,1650
"2017-10-12",2015,7381
"2008-10-10",1840,1
"2009-04-06",1935,634
"2012-03-26",1820,1
"2012-10-31",1978,2999
"2012-12-11",1812,2
"2013-07-09",1982,3262
"2013-12-20",1872,532
"2015-07-03",1786,1
"2016-04-05",1882,666
"2016-12-27",1870,205
"2017-04-12",1948,1842
"2017-10-12",2016,6785
"2008-10-10",1841,1
"2009-04-06",1936,652
"2012-03-26",1821,3
"2012-07-13",1820,1
"2012-10-31",1979,2705
"2012-12-11",1813,2
"2013-07-09",1983,3451
"2013-12-20",1873,655
"2015-07-03",1787,2
"2016-04-05",1883,801
"2016-12-27",1871,249
"2017-04-12",1949,1562
"2017-10-12",2017,3604
"2008-10-10",1842,2
"2009-04-06",1937,450
"2012-03-26",1822,1
"2012-07-13",1821,3
"2012-10-31",1980,2917
"2012-12-11",1814,2
"2013-07-09",1984,3585
"2013-12-20",1874,562
"2016-04-05",1884,696
"2016-12-27",1872,352
"2017-04-12",1950,1532
"2009-04-06",1938,269
"2012-03-26",1823,2
"2012-07-13",1822,1
"2012-10-31",1981,3130
"2012-12-11",1815,3
"2013-07-09",1985,3796
"2013-12-20",1875,413
"2016-04-05",1885,801
"2016-12-27",1873,508
"2017-04-12",1951,1655
"2008-10-10",1844,1
"2009-04-06",1939,134
"2012-07-13",1823,2
"2012-10-31",1982,2883
"2012-12-11",1816,2
"2013-07-09",1986,3812
"2013-12-20",1876,423
"2015-07-03",1790,3
"2016-04-05",1886,724
"2016-12-27",1874,460
"2017-04-12",1952,1593
"2009-04-06",1940,74
"2012-03-26",1825,1
"2012-10-31",1983,2970
"2012-12-11",1817,2
"2013-07-09",1987,4000
"2013-12-20",1877,616
"2015-07-03",1791,1
"2016-04-05",1887,635
"2016-12-27",1875,248
"2017-04-12",1953,1392
"2008-10-10",1846,1
"2009-04-06",1941,96
"2012-03-26",1826,1
"2012-07-13",1825,1
"2012-10-31",1984,3203
"2012-12-11",1818,6
"2013-07-09",1988,4107
"2013-12-20",1878,732
"2015-07-03",1792,8
"2016-04-05",1888,453
"2016-12-27",1876,222
"2017-04-12",1954,1547
"2008-10-10",1847,3
"2009-04-06",1942,268
"2012-03-26",1827,3
"2012-07-13",1826,1
"2012-10-31",1985,3335
"2012-12-11",1819,2
"2013-07-09",1989,4288
"2013-12-20",1879,415
"2015-07-03",1793,12
"2016-04-05",1889,617
"2016-12-27",1877,348
"2017-04-12",1955,1917
"2008-10-10",1848,1
"2009-04-06",1943,277
"2012-03-26",1828,1
"2012-07-13",1827,4
"2012-10-31",1986,3479
"2012-12-11",1820,4
"2013-07-09",1990,4184
"2013-12-20",1880,633
"2015-07-03",1794,9
"2016-04-05",1890,765
"2016-12-27",1878,485
"2017-04-12",1956,1939
"2009-04-06",1944,76
"2012-03-26",1829,4
"2012-07-13",1828,1
"2012-10-31",1987,3632
"2012-12-11",1821,4
"2013-07-09",1991,3885
"2013-12-20",1881,539
"2015-07-03",1795,9
"2016-04-05",1891,598
"2016-12-27",1879,200
"2017-04-12",1957,1631
"2009-04-06",1945,247
"2012-03-26",1830,6
"2012-07-13",1829,5
"2012-10-31",1988,3716
"2012-12-11",1822,2
"2013-07-09",1992,4115
"2013-12-20",1882,519
"2015-07-03",1796,8
"2016-04-05",1892,822
"2016-12-27",1880,496
"2017-04-12",1958,1874
"2009-04-06",1946,377
"2012-03-26",1831,1
"2012-07-13",1830,6
"2012-10-31",1989,3930
"2012-12-11",1823,2
"2013-07-09",1993,4065
"2013-12-20",1883,710
"2015-07-03",1797,8
"2016-04-05",1893,666
"2016-12-27",1881,317
"2017-04-12",1959,1792
"2009-04-06",1947,410
"2012-03-26",1832,3
"2012-07-13",1831,1
"2012-10-31",1990,3886
"2012-12-11",1824,2
"2013-07-09",1994,4612
"2013-12-20",1884,590
"2015-07-03",1798,5
"2016-04-05",1894,582
"2016-12-27",1882,372
"2017-04-12",1960,2127
"2008-10-10",1853,1
"2009-04-06",1948,472
"2012-03-26",1833,2
"2012-07-13",1832,3
"2012-10-31",1991,3562
"2012-12-11",1825,1
"2013-07-09",1995,4751
"2013-12-20",1885,711
"2014-09-08",1771,1
"2015-07-03",1799,11
"2016-04-05",1895,816
"2016-12-27",1883,362
"2017-04-12",1961,2270
"2008-10-10",1854,1
"2009-04-06",1949,382
"2012-03-26",1834,3
"2012-07-13",1833,2
"2012-10-31",1992,3852
"2012-12-11",1826,1
"2013-07-09",1996,5004
"2013-12-20",1886,650
"2014-09-08",1772,1
"2015-07-03",1800,323
"2016-04-05",1896,728
"2016-12-27",1884,431
"2017-04-12",1962,2334
"2008-10-10",1855,3
"2009-04-06",1950,332
"2012-07-13",1834,3
"2012-10-31",1993,3807
"2012-12-11",1827,3
"2013-07-09",1997,5203
"2013-12-20",1887,498
"2014-03-28",1644,1
"2015-07-03",1801,17
"2016-04-05",1897,1001
"2016-12-27",1885,247
"2017-04-12",1963,2351
"2008-10-10",1856,5
"2009-04-06",1951,368
"2012-03-26",1836,3
"2012-10-31",1994,4285
"2012-12-11",1828,5
"2013-07-09",1998,4777
"2013-12-20",1888,417
"2015-07-03",1802,108
"2016-04-05",1898,1064
"2016-12-27",1886,190
"2017-04-12",1964,2312
"2008-10-10",1857,3
"2009-04-06",1952,581
"2012-03-26",1837,5
"2012-07-13",1836,3
"2012-10-31",1995,4364
"2012-12-11",1829,7
"2013-07-09",1999,4910
"2013-12-20",1889,548
"2014-09-08",1775,1
"2015-07-03",1803,19
"2016-04-05",1899,939
"2016-12-27",1887,254
"2017-04-12",1965,2478
"2008-10-10",1858,4
"2009-04-06",1953,324
"2012-03-26",1838,2
"2012-07-13",1837,6
"2012-10-31",1996,4724
"2012-12-11",1830,12
"2013-07-09",2000,5555
"2013-12-20",1890,694
"2015-07-03",1804,14
"2016-04-05",1900,1043
"2016-12-27",1888,166
"2017-04-12",1966,2595
"2008-10-10",1859,8
"2009-04-06",1954,321
"2012-03-26",1839,7
"2012-07-13",1838,2
"2012-10-31",1997,4852
"2012-12-11",1831,1
"2013-07-09",2001,5545
