"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2686
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1297
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",171
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",57
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1413
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",758
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1419
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",910
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",208
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",22154
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",11
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",883
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",757
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",387
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",883
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8465
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",64
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2866
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",757
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2873
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",214
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",661
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2014-09-08","OBSERVATION","Order","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",86527
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",90
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",421
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",370
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",65
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",498
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2065
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",861
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",214
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",2192
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",243
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",147
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5836
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",7291
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2009-09-25","LITERATURE","Unknown","Georeferenced","Unknown",145
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",6890891
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",210
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",52
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",12807
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",67
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2328
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69335
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",24
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1403
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",32984
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",83
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",921
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1595
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4004
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2630
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",210
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",74
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",731
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3454
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2230
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3935
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12604
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",936
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",936
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1214
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",83
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",433
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1936
"2015-04-09","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8165
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1127
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",52
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",92
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",358
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1415
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",69
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",910
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3349125
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",65
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1723
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",11819
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6317
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18427
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34173
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1523
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",769398
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",244
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",315
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",74
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34805
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",149
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15512
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",280
"2018-07-11","LITERATURE","Unknown","Georeferenced","Unknown",145
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34899
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",77
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1886
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2393
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",69
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1027
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",65
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",280
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",78
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",82
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",12074
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",170
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",309
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2787
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",86491
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",90
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",13
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",12417320
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",157
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4559
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",2
"2018-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",6394
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12352
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",75
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48021
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",170
"2014-03-28","UNKNOWN","Class","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",412
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",467
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2759
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",31009
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",40
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9410
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1246
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",22154
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",123
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14733668
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",128
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",370
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",41
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1301
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1982
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2615
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",127
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",607
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",531
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",174
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1088
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8051
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4245
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1051558
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",797500
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",639
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-06-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",30678
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",130380
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1032
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",328
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1413
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",59
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
