"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",138
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",956
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2626
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1597
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1189
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",336
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",480
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7935
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",215
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",106
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",630
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",769
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1749
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",277
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",243
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6022
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1885
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",311
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",681
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1648
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2368
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",464
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",224
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",141
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",476
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",439
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6247
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",35
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",42
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",253
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",90
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",108
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",565
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",19
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49964
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",110
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",428253
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",76
"2020-10-01","LITERATURE","Species","Georeferenced","Unknown",14
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",71
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",54
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",25
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",59
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",197
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",203
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",168
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",12
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",30
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",263
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",113
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",77
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",254
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",219
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",101
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",296
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",201
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",543
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",142
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",110
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",102
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",45
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",35
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",201
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-10-01","OBSERVATION","Family","CountryOnly","YearOnly",5
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2020-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2020-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2614
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1635
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1246
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",345
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",493
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",480
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8133
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",213
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",113
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",757
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",138
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",959
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",287
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",243
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",74
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",195
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",760
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2113
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1810
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",313
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1650
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2397
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5988
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",464
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",225
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",439
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6352
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",688
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",36
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",44
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",253
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",90
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",108
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",672
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",437344
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50831
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2021-01-01","LITERATURE","Species","Georeferenced","Unknown",14
"2021-01-01","LITERATURE","Species","Georeferenced","YearOnly",76
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",71
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",143
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",252
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",222
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",99
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",202
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",298
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",196
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",542
"2021-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",8
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",110
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",102
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",25
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",45
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",205
