"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",258
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16667
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",119
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",221
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",178
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",401843
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15906
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",909
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",70558
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",127
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",99
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2073
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",437
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",790
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",711
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",939
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",281
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",52927
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",742
"2009-09-25","LITERATURE","Genus","Georeferenced","Unknown",391
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",420
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",41
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",425050
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",181
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2380
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",13335
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2853
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7326
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",50
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",818
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4574
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",80
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",42759
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1566
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",96
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",54
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",31935
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3782
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",309839
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",218
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",3141
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",56
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",309
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2099
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",257
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",183
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1563
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4923
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1105
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",10919
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",741
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",59377
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2607
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",359
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1553
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",4160
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1900
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",218
"2013-12-20","OBSERVATION","Order","Georeferenced","YearOnly",12
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",155
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10240
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5453
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",150470
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5319
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",561
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",139728
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",583
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",17150
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3623272
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1485
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",499
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",24857
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",257
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",46
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2015-10-01","LITERATURE","Kingdom","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15261
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",20
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",13
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",44
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",12
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",104
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",9571
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",239
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",363746
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2292
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",326
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",830
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",362
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",14
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",203
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",670
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",3276
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",54
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4947
"2010-07-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",62
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16702
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15721
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",117
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",176
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",258
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",24
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",140
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",105
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",316
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2208
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2334
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4707
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3782
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",741
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2605
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",65
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",3199
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",858
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1726
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",561
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",740
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",15
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12138
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",196
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",24857
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",6872
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2178
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",416
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",716
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27336
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50842
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14968
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",17
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",4622
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",7815
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",735
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15869
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1124
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",54
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",287
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4387
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",328
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",150470
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",334
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",51
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",175
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",355
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3375
"2011-02-21","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",257
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",75
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",451
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",376
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",58
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1472
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",136025
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",42
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24007418
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13394
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",458979
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2831
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",6788
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",141
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1314
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",231
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",203
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",365
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1553
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",514
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",12
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",235
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",306
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4707
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",62
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1051
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",826
"2012-12-11","LITERATURE","Genus","Georeferenced","YearMonthDay",188
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1949
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12240
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",130
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5254
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",8377
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",159
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",813
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",149568
"2010-07-26","LITERATURE","Unknown","Georeferenced","Unknown",25
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4137558
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5117
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",49
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",37
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4288483
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",71
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",229961
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14190
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4840
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",268
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16667
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",176
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",5724
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",48
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31977
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",119484
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",460
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",735
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",70646
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",56
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15174
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17761
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",266433
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",692
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",458995
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5636
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4183
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",23
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",11
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearOnly",54
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16815
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",65
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16555
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",5453
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1847
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",450
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5766
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5115
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",735
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2300
"2011-09-05","LITERATURE","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1190
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",485718
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1846
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15261
