"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",223
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",229
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11795
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",261
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",33
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",618
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",665
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",106
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",78
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",977
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",6
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1188
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1623
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",116
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",918
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",14
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15099
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2041
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",262
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",14
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",386
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",204
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",29934
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1194
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",32
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",52
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",50
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",43
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",813
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",38
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",64
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",688
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",383
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",61
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2054
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",70
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",111
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",53
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",24
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",352
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",163
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",122
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2716
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",66
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",700
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",151
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",199
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3805
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",135
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",320
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",297
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",49
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",3127
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",4162
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",116
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",182
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",135
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",428
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",151
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8034
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3110
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",608
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1405
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",90
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",223
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1571
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",861
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",231
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11980
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",617
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4546
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",817
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",282
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6414
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",172
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",261
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",924
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6172
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1298
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",116
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",109
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",33
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",78
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",749
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",662
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",977
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",6
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1968
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2058
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",14
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",924
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15460
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",262
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",14
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",386
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",29934
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",204
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",35
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",4
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",6
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",43
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",38
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1194
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",77
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",64
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",688
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",50
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",813
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",70
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",383
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",61
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2054
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",24
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",352
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",163
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",111
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",53
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",32
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",122
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2021-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",116
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3804
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",66
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",700
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",151
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",199
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",49
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4162
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",135
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",320
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",182
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",298
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3127
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2716
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
