"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"UNKNOWN",3795
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",15
"2013-09-10",1,"OBSERVATION",168313
"2011-02-21",5,"UNKNOWN",395
"2011-09-05",6,"FOSSIL_SPECIMEN",1268
"2013-05-21",4,"HUMAN_OBSERVATION",3155
"2014-03-28",1,"FOSSIL_SPECIMEN",787
"2016-07-04",6,"PRESERVED_SPECIMEN",43543
"2017-07-24",5,"LIVING_SPECIMEN",375
"2008-12-17",7,"UNKNOWN",2
"2017-07-24",5,"OBSERVATION",167
"2020-01-01",5,"PRESERVED_SPECIMEN",734
"2019-07-01",0,"FOSSIL_SPECIMEN",365
"2011-09-05",0,"PRESERVED_SPECIMEN",266
"2019-07-01",1,"MATERIAL_SAMPLE",6872
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",613
"2010-11-17",6,"PRESERVED_SPECIMEN",11227
"2016-01-04",4,"LIVING_SPECIMEN",10
"2012-07-13",6,"PRESERVED_SPECIMEN",11972
"2017-12-22",3,"PRESERVED_SPECIMEN",41
"2008-06-27",4,"OBSERVATION",483
"2015-04-09",4,"FOSSIL_SPECIMEN",53
"2020-04-01",3,"LIVING_SPECIMEN",208
"2007-12-19",1,"OBSERVATION",168311
"2020-04-01",3,"OBSERVATION",1
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"UNKNOWN",410
"2013-02-20",7,"PRESERVED_SPECIMEN",16
"2015-01-19",2,"LIVING_SPECIMEN",7
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2018-07-11",0,"LIVING_SPECIMEN",9
"2013-05-21",1,"OBSERVATION",175504
"2018-07-11",0,"OBSERVATION",6129
"2011-06-10",6,"UNKNOWN",4063
"2015-10-01",0,"UNKNOWN",150
"2012-12-11",0,"UNKNOWN",137
"2018-04-09",8,"LIVING_SPECIMEN",5
"2016-04-05",1,"UNKNOWN",6530
"2010-04-01",3,"PRESERVED_SPECIMEN",77
"2017-10-12",7,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",224231
"2019-10-09",6,"LIVING_SPECIMEN",2395
"2010-07-26",5,"PRESERVED_SPECIMEN",268
"2011-02-21",5,"OBSERVATION",167
"2019-10-09",6,"OBSERVATION",224231
"2016-12-27",2,"LIVING_SPECIMEN",6
"2018-04-09",0,"UNKNOWN",47
"2019-04-06",1,"MACHINE_OBSERVATION",20989
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2009-04-06",7,"UNKNOWN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",30
"2011-02-21",6,"UNKNOWN",4063
"2015-01-19",6,"HUMAN_OBSERVATION",90
"2016-07-04",7,"PRESERVED_SPECIMEN",17
"2017-07-24",6,"LIVING_SPECIMEN",2434
"2018-07-11",4,"HUMAN_OBSERVATION",3642
"2008-12-17",8,"UNKNOWN",4
"2017-07-24",6,"OBSERVATION",224231
"2020-01-01",6,"PRESERVED_SPECIMEN",48778
"2019-07-01",1,"FOSSIL_SPECIMEN",1338
"2011-09-05",1,"PRESERVED_SPECIMEN",15730
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2019-07-01",2,"MATERIAL_SAMPLE",27
"2015-07-03",4,"PRESERVED_SPECIMEN",128
"2018-09-28",6,"PRESERVED_SPECIMEN",47011
"2010-11-17",7,"PRESERVED_SPECIMEN",16
"2016-01-04",5,"LIVING_SPECIMEN",369
"2009-09-25",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",15
"2016-01-04",5,"OBSERVATION",167
"2017-12-22",4,"PRESERVED_SPECIMEN",198
"2008-06-27",5,"OBSERVATION",167
"2020-04-01",4,"LIVING_SPECIMEN",11
"2009-12-16",3,"PRESERVED_SPECIMEN",77
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",5228
"2019-01-01",2,"LIVING_SPECIMEN",6
"2011-06-10",6,"FOSSIL_SPECIMEN",1268
"2015-10-01",0,"FOSSIL_SPECIMEN",261
"2012-12-11",0,"FOSSIL_SPECIMEN",199
"2013-05-21",2,"LIVING_SPECIMEN",7
"2013-12-20",0,"UNKNOWN",136
"2015-01-19",3,"LIVING_SPECIMEN",102
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2016-12-27",6,"HUMAN_OBSERVATION",190948
"2015-01-19",3,"OBSERVATION",1
"2018-07-11",1,"OBSERVATION",172846
"2013-07-09",3,"PRESERVED_SPECIMEN",38
"2011-06-10",0,"PRESERVED_SPECIMEN",266
"2011-06-10",7,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",12
"2015-10-01",1,"UNKNOWN",6539
"2012-12-11",1,"UNKNOWN",6820
"2016-04-05",2,"UNKNOWN",166
"2019-04-06",3,"PRESERVED_SPECIMEN",55
"2020-04-01",1,"LITERATURE",19
"2014-09-08",0,"LIVING_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",56
"2017-10-12",8,"LIVING_SPECIMEN",5
"2019-10-09",7,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",10423
"2011-02-21",6,"OBSERVATION",224231
"2010-11-17",0,"HUMAN_OBSERVATION",127
"2016-12-27",3,"LIVING_SPECIMEN",128
"2020-07-01",5,"UNKNOWN",354
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",2141
"2008-10-10",3,"UNKNOWN",19
"2009-04-06",8,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",14
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",12
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",66
"2017-10-12",0,"UNKNOWN",151
"2020-01-01",7,"PRESERVED_SPECIMEN",15
"2017-04-12",1,"MACHINE_OBSERVATION",7717
"2019-07-01",3,"MATERIAL_SAMPLE",308
"2015-07-03",5,"PRESERVED_SPECIMEN",376
"2018-09-28",7,"PRESERVED_SPECIMEN",15
"2016-01-04",6,"LIVING_SPECIMEN",680
"2009-09-25",3,"LIVING_SPECIMEN",18
"2016-01-04",6,"OBSERVATION",224231
"2017-12-22",5,"PRESERVED_SPECIMEN",554
"2007-12-19",3,"LIVING_SPECIMEN",12
"2008-06-27",6,"OBSERVATION",224231
"2013-12-20",0,"FOSSIL_SPECIMEN",199
"2015-04-09",6,"FOSSIL_SPECIMEN",1284
"2020-04-01",5,"LIVING_SPECIMEN",416
"2007-12-19",3,"OBSERVATION",1
"2020-04-01",5,"OBSERVATION",167
"2009-12-16",4,"PRESERVED_SPECIMEN",56
"2012-01-18",4,"FOSSIL_SPECIMEN",53
"2012-03-26",7,"UNKNOWN",2
"2019-01-01",3,"LIVING_SPECIMEN",208
"2015-10-01",1,"FOSSIL_SPECIMEN",1157
"2012-12-11",1,"FOSSIL_SPECIMEN",710
"2013-05-21",3,"LIVING_SPECIMEN",79
"2013-12-20",1,"UNKNOWN",6379
"2015-01-19",4,"LIVING_SPECIMEN",8
"2015-04-09",0,"PRESERVED_SPECIMEN",570
"2018-07-11",2,"LIVING_SPECIMEN",6
"2013-05-21",3,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",58
"2011-06-10",1,"PRESERVED_SPECIMEN",15643
"2011-06-10",8,"UNKNOWN",4
"2015-10-01",2,"UNKNOWN",166
"2012-12-11",2,"UNKNOWN",332
"2016-04-05",3,"UNKNOWN",13340
"2019-04-06",4,"PRESERVED_SPECIMEN",262
"2010-04-01",5,"PRESERVED_SPECIMEN",268
"2018-09-28",0,"HUMAN_OBSERVATION",572
"2019-10-09",8,"LIVING_SPECIMEN",5
"2010-07-26",7,"PRESERVED_SPECIMEN",15
"2017-04-12",0,"FOSSIL_SPECIMEN",259
"2010-11-17",1,"HUMAN_OBSERVATION",12
"2016-12-27",4,"LIVING_SPECIMEN",11
"2017-04-12",1,"MATERIAL_SAMPLE",1104
"2020-07-01",6,"UNKNOWN",67965
"2018-04-09",2,"UNKNOWN",166
"2008-10-10",4,"UNKNOWN",7
"2008-04-01",5,"PRESERVED_SPECIMEN",216
"2008-12-17",0,"FOSSIL_SPECIMEN",209
"2014-03-28",4,"FOSSIL_SPECIMEN",53
"2017-07-24",8,"LIVING_SPECIMEN",4
"2018-07-11",6,"HUMAN_OBSERVATION",194700
"2017-10-12",1,"UNKNOWN",7591
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",36
"2011-09-05",3,"PRESERVED_SPECIMEN",74
"2019-07-01",4,"MATERIAL_SAMPLE",8126
"2015-07-03",6,"PRESERVED_SPECIMEN",38258
"2016-12-27",1,"LITERATURE",19
"2009-09-25",4,"LIVING_SPECIMEN",7
"2017-12-22",6,"PRESERVED_SPECIMEN",41985
"2007-12-19",4,"LIVING_SPECIMEN",7
"2013-12-20",1,"FOSSIL_SPECIMEN",787
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"LIVING_SPECIMEN",2395
"2017-07-24",0,"UNKNOWN",151
"2020-04-01",6,"OBSERVATION",224231
"2009-12-16",5,"PRESERVED_SPECIMEN",272
"2012-03-26",8,"UNKNOWN",4
"2019-01-01",4,"LIVING_SPECIMEN",11
"2010-07-26",0,"HUMAN_OBSERVATION",127
"2013-05-21",4,"LIVING_SPECIMEN",7
"2013-12-20",2,"UNKNOWN",332
"2015-01-19",5,"LIVING_SPECIMEN",351
"2015-04-09",1,"PRESERVED_SPECIMEN",29102
"2018-07-11",3,"LIVING_SPECIMEN",206
"2015-01-19",5,"OBSERVATION",167
"2018-07-11",3,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",368
"2015-10-01",3,"UNKNOWN",13340
"2012-12-11",3,"UNKNOWN",24757
"2016-04-05",4,"UNKNOWN",97
"2019-04-06",5,"PRESERVED_SPECIMEN",754
"2014-09-08",2,"LIVING_SPECIMEN",7
"2019-01-01",1,"LITERATURE",19
"2010-04-01",6,"PRESERVED_SPECIMEN",10516
"2018-09-28",1,"HUMAN_OBSERVATION",257767
"2017-04-12",1,"FOSSIL_SPECIMEN",1198
"2016-12-27",5,"LIVING_SPECIMEN",375
"2020-07-01",7,"UNKNOWN",2
"2016-12-27",5,"OBSERVATION",167
"2018-04-09",3,"UNKNOWN",13336
"2008-10-10",5,"UNKNOWN",360
"2009-04-06",0,"FOSSIL_SPECIMEN",210
"2008-04-01",6,"PRESERVED_SPECIMEN",7034
"2013-09-10",5,"OBSERVATION",167
"2008-12-17",1,"FOSSIL_SPECIMEN",649
"2017-10-12",2,"UNKNOWN",166
"2019-07-01",4,"FOSSIL_SPECIMEN",1078
"2019-10-09",1,"UNKNOWN",5239
"2011-09-05",4,"PRESERVED_SPECIMEN",93
"2019-07-01",5,"MATERIAL_SAMPLE",1411
"2015-07-03",7,"PRESERVED_SPECIMEN",16
"2017-07-24",0,"FOSSIL_SPECIMEN",259
"2016-01-04",8,"LIVING_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",348
"2017-12-22",7,"PRESERVED_SPECIMEN",6
"2007-12-19",5,"LIVING_SPECIMEN",323
"2020-04-01",7,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",167
"2017-07-24",1,"UNKNOWN",7892
"2009-12-16",6,"PRESERVED_SPECIMEN",10502
"2012-01-18",6,"FOSSIL_SPECIMEN",1268
"2019-01-01",5,"LIVING_SPECIMEN",376
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",352
"2013-12-20",3,"UNKNOWN",24194
"2015-01-19",6,"LIVING_SPECIMEN",680
"2018-07-11",4,"LIVING_SPECIMEN",11
"2013-05-21",5,"OBSERVATION",167
"2015-01-19",6,"OBSERVATION",224231
"2012-01-18",0,"PRESERVED_SPECIMEN",267
"2013-07-09",6,"PRESERVED_SPECIMEN",12974
"2011-06-10",3,"PRESERVED_SPECIMEN",74
"2015-10-01",4,"UNKNOWN",97
"2012-12-11",4,"UNKNOWN",3
"2016-01-04",0,"UNKNOWN",150
"2008-06-27",0,"UNKNOWN",278
"2016-04-05",5,"UNKNOWN",362
"2019-04-06",6,"PRESERVED_SPECIMEN",48073
"2016-10-07",0,"HUMAN_OBSERVATION",668
"2014-09-08",3,"LIVING_SPECIMEN",102
"2010-04-01",7,"PRESERVED_SPECIMEN",15
"2018-07-11",1,"LITERATURE",19
"2016-12-27",6,"LIVING_SPECIMEN",713
"2016-12-27",6,"OBSERVATION",224231
"2017-12-22",0,"HUMAN_OBSERVATION",698
"2018-04-09",4,"UNKNOWN",96
"2008-10-10",6,"UNKNOWN",4096
"2009-04-06",1,"FOSSIL_SPECIMEN",652
"2009-09-25",0,"HUMAN_OBSERVATION",127
"2008-04-01",7,"PRESERVED_SPECIMEN",13
"2011-02-21",0,"FOSSIL_SPECIMEN",210
"2013-09-10",6,"OBSERVATION",224231
"2014-03-28",6,"FOSSIL_SPECIMEN",1262
"2017-10-12",3,"UNKNOWN",13340
"2019-01-01",0,"HUMAN_OBSERVATION",562
"2019-10-09",2,"UNKNOWN",166
"2011-09-05",5,"PRESERVED_SPECIMEN",278
"2014-03-28",0,"PRESERVED_SPECIMEN",438
"2019-07-01",6,"MATERIAL_SAMPLE",1184
"2020-07-01",0,"MACHINE_OBSERVATION",7
"2017-07-24",1,"FOSSIL_SPECIMEN",1201
"2009-09-25",6,"LIVING_SPECIMEN",1059
"2007-12-19",6,"LIVING_SPECIMEN",977
"2010-11-17",0,"OBSERVATION",5754
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2020-04-01",8,"LIVING_SPECIMEN",5
"2007-12-19",6,"OBSERVATION",224231
"2012-03-26",0,"FOSSIL_SPECIMEN",199
"2017-07-24",2,"UNKNOWN",166
