"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",6,"PRESERVED_SPECIMEN",273717
"2009-06-17",7,"FOSSIL_SPECIMEN",23
"2013-09-10",4,"LIVING_SPECIMEN",397
"2016-04-05",6,"HUMAN_OBSERVATION",307868
"2017-04-12",1,"UNKNOWN",25837
"2017-04-12",6,"LITERATURE",111
"2016-07-04",6,"FOSSIL_SPECIMEN",6080
"2020-01-01",5,"FOSSIL_SPECIMEN",234
"2009-04-06",0,"UNKNOWN",171
"2016-10-07",6,"PRESERVED_SPECIMEN",273326
"2020-01-01",6,"MATERIAL_SAMPLE",8802
"2009-06-17",1,"PRESERVED_SPECIMEN",54516
"2009-06-17",8,"UNKNOWN",9
"2011-09-05",0,"FOSSIL_SPECIMEN",1404
"2016-07-04",0,"PRESERVED_SPECIMEN",14784
"2016-07-04",7,"UNKNOWN",216
"2008-12-17",1,"UNKNOWN",74150
"2012-03-26",7,"LIVING_SPECIMEN",11
"2014-03-28",5,"UNKNOWN",21886
"2015-07-03",3,"FOSSIL_SPECIMEN",45
"2018-09-28",5,"FOSSIL_SPECIMEN",260
"2020-01-01",6,"UNKNOWN",53079
"2012-03-26",7,"OBSERVATION",2468
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2010-11-17",6,"FOSSIL_SPECIMEN",4263
"2012-07-13",6,"FOSSIL_SPECIMEN",5077
"2013-12-20",1,"OBSERVATION",14043277
"2017-12-22",3,"FOSSIL_SPECIMEN",84
"2018-04-09",5,"HUMAN_OBSERVATION",3659114
"2019-07-01",4,"UNKNOWN",289
"2008-06-27",7,"LIVING_SPECIMEN",10
"2013-09-10",1,"LITERATURE",18
"2015-07-03",4,"UNKNOWN",1553
"2009-09-25",6,"PRESERVED_SPECIMEN",46861
"2010-11-17",0,"PRESERVED_SPECIMEN",4656
"2013-02-20",7,"FOSSIL_SPECIMEN",23
"2007-12-19",6,"PRESERVED_SPECIMEN",7799
"2012-07-13",0,"PRESERVED_SPECIMEN",5525
"2016-04-05",3,"LIVING_SPECIMEN",1040
"2016-04-05",3,"OBSERVATION",1692
"2017-10-12",4,"HUMAN_OBSERVATION",172313
"2019-01-01",6,"PRESERVED_SPECIMEN",370234
"2013-02-20",1,"PRESERVED_SPECIMEN",397564
"2019-10-09",3,"HUMAN_OBSERVATION",5865
"2008-12-17",4,"HUMAN_OBSERVATION",460
"2012-01-18",6,"UNKNOWN",16027740
"2013-05-21",6,"PRESERVED_SPECIMEN",319642
"2015-01-19",7,"PRESERVED_SPECIMEN",1496
"2018-07-11",5,"PRESERVED_SPECIMEN",60619
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"MATERIAL_SAMPLE",34546
"2011-06-10",0,"UNKNOWN",377293
"2018-04-09",2,"LIVING_SPECIMEN",4
"2008-10-10",4,"LIVING_SPECIMEN",383
"2010-04-01",3,"FOSSIL_SPECIMEN",43
"2017-07-24",3,"HUMAN_OBSERVATION",1815
"2008-10-10",4,"OBSERVATION",234649
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",6900
"2010-07-26",5,"FOSSIL_SPECIMEN",15
"2013-12-20",5,"HUMAN_OBSERVATION",35
"2017-10-12",1,"LIVING_SPECIMEN",17
"2009-04-06",0,"OBSERVATION",45589
"2017-10-12",1,"OBSERVATION",490331
"2015-10-01",6,"HUMAN_OBSERVATION",264599
"2019-10-09",0,"LIVING_SPECIMEN",67
"2012-12-11",6,"HUMAN_OBSERVATION",301
"2016-12-27",7,"PRESERVED_SPECIMEN",1255
"2019-10-09",0,"OBSERVATION",112107
"2008-04-01",3,"FOSSIL_SPECIMEN",40
"2013-09-10",5,"LIVING_SPECIMEN",5965
"2016-04-05",7,"HUMAN_OBSERVATION",244
"2017-04-12",2,"UNKNOWN",449
"2016-07-04",7,"FOSSIL_SPECIMEN",26
"2008-10-10",1,"LITERATURE",18
"2020-01-01",6,"FOSSIL_SPECIMEN",5871
"2009-04-06",1,"UNKNOWN",66920
"2016-10-07",7,"PRESERVED_SPECIMEN",1255
"2020-01-01",7,"MATERIAL_SAMPLE",958
"2009-06-17",2,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"UNKNOWN",341962
"2011-09-05",1,"FOSSIL_SPECIMEN",47159
"2015-01-19",0,"HUMAN_OBSERVATION",6211
"2016-07-04",1,"PRESERVED_SPECIMEN",300139
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",5630
"2015-07-03",4,"FOSSIL_SPECIMEN",1646
"2017-07-24",0,"OBSERVATION",114692
"2018-09-28",6,"FOSSIL_SPECIMEN",10926
"2020-01-01",0,"PRESERVED_SPECIMEN",41808
"2020-01-01",7,"UNKNOWN",153
"2018-09-28",7,"MATERIAL_SAMPLE",2
"2010-11-17",7,"FOSSIL_SPECIMEN",23
"2012-07-13",7,"FOSSIL_SPECIMEN",23
"2017-12-22",4,"FOSSIL_SPECIMEN",3637
"2018-04-09",6,"HUMAN_OBSERVATION",18420933
"2019-07-01",5,"UNKNOWN",22821
"2015-07-03",5,"UNKNOWN",24646
"2018-09-28",0,"PRESERVED_SPECIMEN",32903
"2009-09-25",7,"PRESERVED_SPECIMEN",1001
"2009-12-16",3,"FOSSIL_SPECIMEN",43
"2010-11-17",1,"PRESERVED_SPECIMEN",117595
"2015-10-01",3,"OBSERVATION",1692
"2007-12-19",7,"PRESERVED_SPECIMEN",873
"2012-07-13",1,"PRESERVED_SPECIMEN",371886
"2012-12-11",3,"OBSERVATION",991
"2016-04-05",4,"LIVING_SPECIMEN",473
"2009-04-06",4,"HUMAN_OBSERVATION",460
"2016-04-05",4,"OBSERVATION",491169
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2017-10-12",5,"HUMAN_OBSERVATION",3661402
"2019-01-01",7,"PRESERVED_SPECIMEN",2081
"2012-03-26",0,"UNKNOWN",359244
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-07-09",3,"FOSSIL_SPECIMEN",45
"2019-10-09",4,"HUMAN_OBSERVATION",341365
"2011-06-10",0,"FOSSIL_SPECIMEN",1395
"2012-01-18",7,"UNKNOWN",1886
"2013-05-21",7,"PRESERVED_SPECIMEN",1411
"2018-07-11",6,"PRESERVED_SPECIMEN",310870
"2016-12-27",0,"HUMAN_OBSERVATION",2330
"2012-10-31",3,"PRESERVED_SPECIMEN",192
"2019-04-06",3,"FOSSIL_SPECIMEN",85
"2019-04-06",4,"MATERIAL_SAMPLE",503
"2011-06-10",1,"UNKNOWN",15963193
"2013-09-10",0,"HUMAN_OBSERVATION",1710
"2018-04-09",3,"LIVING_SPECIMEN",1783
"2008-10-10",5,"LIVING_SPECIMEN",5796
"2010-04-01",4,"FOSSIL_SPECIMEN",1199
"2017-07-24",4,"HUMAN_OBSERVATION",172294
"2018-04-09",3,"OBSERVATION",735
"2008-10-10",5,"OBSERVATION",30631
"2015-04-09",1,"MACHINE_OBSERVATION",699
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",40165
"2010-07-26",6,"FOSSIL_SPECIMEN",4147
"2013-12-20",6,"HUMAN_OBSERVATION",368
"2017-10-12",2,"LIVING_SPECIMEN",4
"2009-04-06",1,"OBSERVATION",4706731
"2015-10-01",7,"HUMAN_OBSERVATION",242
"2019-10-09",1,"LIVING_SPECIMEN",851
"2010-07-26",0,"PRESERVED_SPECIMEN",449
"2011-02-21",0,"OBSERVATION",23730
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2019-10-09",1,"OBSERVATION",338924
"2008-04-01",4,"FOSSIL_SPECIMEN",866
"2013-09-10",6,"LIVING_SPECIMEN",7104
"2017-04-12",3,"UNKNOWN",43465
"2020-01-01",7,"FOSSIL_SPECIMEN",72
"2020-01-01",8,"MATERIAL_SAMPLE",771
"2009-06-17",3,"PRESERVED_SPECIMEN",423
"2011-02-21",1,"UNKNOWN",13022858
"2013-05-21",0,"HUMAN_OBSERVATION",1686
"2015-01-19",1,"HUMAN_OBSERVATION",1239408
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2017-07-24",1,"LIVING_SPECIMEN",17
"2008-12-17",3,"UNKNOWN",274
"2014-03-28",7,"UNKNOWN",207
"2015-07-03",5,"FOSSIL_SPECIMEN",28
"2017-07-24",1,"OBSERVATION",502168
"2018-09-28",7,"FOSSIL_SPECIMEN",31
"2020-01-01",1,"PRESERVED_SPECIMEN",974372
"2013-12-20",3,"OBSERVATION",1692
"2017-12-22",5,"FOSSIL_SPECIMEN",48
"2018-04-09",7,"HUMAN_OBSERVATION",58600
"2019-07-01",6,"UNKNOWN",57183
"2015-07-03",6,"UNKNOWN",563853
"2018-09-28",1,"PRESERVED_SPECIMEN",885887
"2009-12-16",4,"FOSSIL_SPECIMEN",1199
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"OBSERVATION",491169
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",372081
"2016-01-04",0,"OBSERVATION",556378
"2016-04-05",5,"LIVING_SPECIMEN",5996
"2008-06-27",0,"OBSERVATION",44580
"2015-04-09",0,"FOSSIL_SPECIMEN",4159
"2016-04-05",5,"OBSERVATION",2016752
"2016-07-04",1,"MACHINE_OBSERVATION",72547
"2017-10-12",6,"HUMAN_OBSERVATION",18089411
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2020-01-01",0,"MACHINE_OBSERVATION",5
"2011-02-21",4,"HUMAN_OBSERVATION",4995
"2012-03-26",1,"UNKNOWN",14850133
"2013-02-20",3,"PRESERVED_SPECIMEN",192
"2013-07-09",4,"FOSSIL_SPECIMEN",1356
"2019-10-09",5,"HUMAN_OBSERVATION",3649286
"2011-06-10",1,"FOSSIL_SPECIMEN",47126
"2012-01-18",8,"UNKNOWN",9
"2018-07-11",7,"PRESERVED_SPECIMEN",1903
"2016-12-27",1,"HUMAN_OBSERVATION",2038473
"2012-10-31",4,"PRESERVED_SPECIMEN",5791
"2019-04-06",4,"FOSSIL_SPECIMEN",3390
"2019-04-06",5,"MATERIAL_SAMPLE",818
"2011-06-10",2,"UNKNOWN",898
"2013-09-10",1,"HUMAN_OBSERVATION",655641
"2018-04-09",4,"LIVING_SPECIMEN",475
"2008-10-10",6,"LIVING_SPECIMEN",2069
"2010-04-01",5,"FOSSIL_SPECIMEN",16
"2017-07-24",5,"HUMAN_OBSERVATION",3661268
"2018-04-09",4,"OBSERVATION",188414
"2008-10-10",6,"OBSERVATION",11468455
"2014-09-08",6,"PRESERVED_SPECIMEN",330995
"2010-07-26",7,"FOSSIL_SPECIMEN",23
"2013-12-20",7,"HUMAN_OBSERVATION",167
"2017-10-12",3,"LIVING_SPECIMEN",1719
"2017-10-12",3,"OBSERVATION",743
"2019-10-09",2,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",108830
"2011-02-21",1,"OBSERVATION",1528995
"2016-01-04",4,"HUMAN_OBSERVATION",11681
"2008-04-01",5,"FOSSIL_SPECIMEN",16
"2008-06-27",4,"HUMAN_OBSERVATION",21
"2013-09-10",7,"LIVING_SPECIMEN",11
"2017-04-12",4,"UNKNOWN",1962
"2009-04-06",3,"UNKNOWN",274
"2009-06-17",4,"PRESERVED_SPECIMEN",706
"2011-02-21",2,"UNKNOWN",898
"2011-09-05",3,"FOSSIL_SPECIMEN",43
"2013-05-21",1,"HUMAN_OBSERVATION",24515
"2016-07-04",3,"PRESERVED_SPECIMEN",889
"2017-07-24",2,"LIVING_SPECIMEN",4
"2018-07-11",0,"HUMAN_OBSERVATION",19689
"2008-12-17",4,"UNKNOWN",742
"2015-07-03",6,"FOSSIL_SPECIMEN",6076
"2020-01-01",2,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"OBSERVATION",491202
"2017-12-22",6,"FOSSIL_SPECIMEN",9033
"2018-04-09",8,"HUMAN_OBSERVATION",1
"2019-07-01",7,"UNKNOWN",167
"2015-07-03",0,"PRESERVED_SPECIMEN",12170
"2015-07-03",7,"UNKNOWN",250
"2018-09-28",2,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"FOSSIL_SPECIMEN",16
"2010-11-17",3,"PRESERVED_SPECIMEN",624
"2015-10-01",5,"OBSERVATION",2016752
"2016-01-04",1,"LIVING_SPECIMEN",12
"2012-07-13",3,"PRESERVED_SPECIMEN",207
"2012-12-11",5,"OBSERVATION",4755
"2016-01-04",1,"OBSERVATION",14043728
"2016-04-05",6,"LIVING_SPECIMEN",6182
"2017-12-22",0,"PRESERVED_SPECIMEN",14199
"2008-06-27",1,"OBSERVATION",4689223
"2015-04-09",1,"FOSSIL_SPECIMEN",48529
"2016-04-05",6,"OBSERVATION",20653406
"2017-10-12",7,"HUMAN_OBSERVATION",40951
"2020-01-01",1,"MACHINE_OBSERVATION",188127
"2011-02-21",5,"HUMAN_OBSERVATION",3
"2012-03-26",2,"UNKNOWN",898
"2013-02-20",4,"PRESERVED_SPECIMEN",5901
"2013-07-09",5,"FOSSIL_SPECIMEN",27
"2019-10-09",6,"HUMAN_OBSERVATION",18907520
"2013-12-20",1,"LITERATURE",18
"2012-10-31",5,"PRESERVED_SPECIMEN",35821
"2019-04-06",5,"FOSSIL_SPECIMEN",250
"2019-04-06",6,"MATERIAL_SAMPLE",2191
"2011-06-10",3,"UNKNOWN",82244
"2018-04-09",5,"LIVING_SPECIMEN",6060
"2008-10-10",7,"LIVING_SPECIMEN",10
"2010-04-01",6,"FOSSIL_SPECIMEN",4451
"2017-07-24",6,"HUMAN_OBSERVATION",18088322
"2018-04-09",5,"OBSERVATION",5775
"2008-10-10",7,"OBSERVATION",2422
"2014-09-08",7,"PRESERVED_SPECIMEN",1032
"2010-04-01",0,"PRESERVED_SPECIMEN",445
"2017-10-12",4,"LIVING_SPECIMEN",475
"2009-04-06",3,"OBSERVATION",966
"2017-10-12",4,"OBSERVATION",192448
"2019-10-09",3,"LIVING_SPECIMEN",1817
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"HUMAN_OBSERVATION",2661
"2019-10-09",3,"OBSERVATION",735
"2008-04-01",6,"FOSSIL_SPECIMEN",4036
"2013-09-10",8,"LIVING_SPECIMEN",9
"2017-04-12",5,"UNKNOWN",24193
"2009-04-06",4,"UNKNOWN",751
"2008-04-01",0,"PRESERVED_SPECIMEN",194
"2009-06-17",5,"PRESERVED_SPECIMEN",15557
"2011-02-21",3,"UNKNOWN",82244
"2011-09-05",4,"FOSSIL_SPECIMEN",1198
"2015-01-19",3,"HUMAN_OBSERVATION",17
"2016-07-04",4,"PRESERVED_SPECIMEN",21895
"2017-07-24",3,"LIVING_SPECIMEN",1026
"2018-07-11",1,"HUMAN_OBSERVATION",39872748
"2008-12-17",5,"UNKNOWN",21979
"2015-07-03",7,"FOSSIL_SPECIMEN",26
"2017-07-24",3,"OBSERVATION",743
"2020-01-01",3,"PRESERVED_SPECIMEN",924
"2013-12-20",5,"OBSERVATION",2016752
"2017-12-22",7,"FOSSIL_SPECIMEN",35
"2015-07-03",1,"PRESERVED_SPECIMEN",243525
"2018-09-28",3,"PRESERVED_SPECIMEN",907
"2009-12-16",6,"FOSSIL_SPECIMEN",4451
"2010-11-17",4,"PRESERVED_SPECIMEN",1143
"2015-10-01",6,"OBSERVATION",20653405
"2016-01-04",2,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",5334
"2012-12-11",6,"OBSERVATION",12426
"2016-04-05",7,"LIVING_SPECIMEN",26
"2017-12-22",1,"PRESERVED_SPECIMEN",426041
"2016-04-05",7,"OBSERVATION",3727
"2017-10-12",8,"HUMAN_OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",377
"2011-02-21",6,"HUMAN_OBSERVATION",65
"2012-01-18",0,"FOSSIL_SPECIMEN",1624
"2012-03-26",3,"UNKNOWN",86827
"2013-02-20",5,"PRESERVED_SPECIMEN",36178
"2013-07-09",6,"FOSSIL_SPECIMEN",5101
"2019-10-09",7,"HUMAN_OBSERVATION",33818
"2011-06-10",3,"FOSSIL_SPECIMEN",43
"2015-01-19",0,"LIVING_SPECIMEN",2
"2016-12-27",3,"HUMAN_OBSERVATION",18
"2019-07-01",0,"MACHINE_OBSERVATION",5
"2012-10-31",6,"PRESERVED_SPECIMEN",316934
"2015-01-19",0,"OBSERVATION",556378
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2019-04-06",6,"FOSSIL_SPECIMEN",10063
"2013-07-09",0,"PRESERVED_SPECIMEN",4986
"2019-04-06",7,"MATERIAL_SAMPLE",48
"2011-06-10",4,"UNKNOWN",121974
"2013-09-10",3,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",5762
"2010-04-01",7,"FOSSIL_SPECIMEN",23
"2017-07-24",7,"HUMAN_OBSERVATION",40951
"2018-04-09",6,"OBSERVATION",174059
"2019-04-06",0,"PRESERVED_SPECIMEN",42732
"2010-04-01",1,"PRESERVED_SPECIMEN",108744
"2017-10-12",5,"LIVING_SPECIMEN",6060
"2009-04-06",4,"OBSERVATION",234649
"2017-10-12",5,"OBSERVATION",6202
"2019-10-09",4,"LIVING_SPECIMEN",491
"2010-07-26",3,"PRESERVED_SPECIMEN",475
"2011-02-21",3,"OBSERVATION",743
"2016-01-04",6,"HUMAN_OBSERVATION",307355
"2019-10-09",4,"OBSERVATION",187878
"2008-04-01",7,"FOSSIL_SPECIMEN",28
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",624834
"2016-12-27",0,"OBSERVATION",143512
"2008-10-10",0,"UNKNOWN",248
"2009-04-06",5,"UNKNOWN",21967
"2008-04-01",1,"PRESERVED_SPECIMEN",22365
"2009-06-17",6,"PRESERVED_SPECIMEN",25313
"2013-09-10",0,"OBSERVATION",556378
"2011-02-21",4,"UNKNOWN",115456
"2011-09-05",5,"FOSSIL_SPECIMEN",16
"2013-05-21",3,"HUMAN_OBSERVATION",1
"2014-03-28",0,"FOSSIL_SPECIMEN",2168
"2015-01-19",4,"HUMAN_OBSERVATION",11669
"2016-07-04",5,"PRESERVED_SPECIMEN",51780
"2017-07-24",4,"LIVING_SPECIMEN",474
"2008-12-17",6,"UNKNOWN",7990
"2017-07-24",4,"OBSERVATION",192448
"2020-01-01",4,"PRESERVED_SPECIMEN",35603
"2013-12-20",6,"OBSERVATION",20653393
"2019-07-01",0,"MATERIAL_SAMPLE",3946
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",34246
"2009-12-16",7,"FOSSIL_SPECIMEN",23
"2010-11-17",5,"PRESERVED_SPECIMEN",29576
"2015-10-01",7,"OBSERVATION",3727
"2016-01-04",3,"LIVING_SPECIMEN",1028
"2009-09-25",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",34605
"2012-12-11",7,"OBSERVATION",2468
"2016-01-04",3,"OBSERVATION",1692
"2016-04-05",8,"LIVING_SPECIMEN",9
"2017-12-22",2,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",952
"2015-04-09",3,"FOSSIL_SPECIMEN",45
"2007-12-19",0,"OBSERVATION",26666
"2009-12-16",1,"PRESERVED_SPECIMEN",67762
"2012-01-18",1,"FOSSIL_SPECIMEN",48195
"2012-03-26",4,"UNKNOWN",116696
"2013-02-20",6,"PRESERVED_SPECIMEN",319535
"2013-07-09",7,"FOSSIL_SPECIMEN",23
"2019-01-01",0,"LIVING_SPECIMEN",67
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2011-06-10",4,"FOSSIL_SPECIMEN",1198
"2013-05-21",0,"LIVING_SPECIMEN",2
"2015-01-19",1,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",11354
"2019-07-01",1,"MACHINE_OBSERVATION",188126
"2012-10-31",7,"PRESERVED_SPECIMEN",1176
"2013-05-21",0,"OBSERVATION",114015
"2015-01-19",1,"OBSERVATION",14043287
"2015-07-03",1,"MACHINE_OBSERVATION",9980
"2019-04-06",7,"FOSSIL_SPECIMEN",31
"2013-07-09",1,"PRESERVED_SPECIMEN",404976
"2019-04-06",8,"MATERIAL_SAMPLE",769
"2011-06-10",5,"UNKNOWN",1170362
"2013-09-10",4,"HUMAN_OBSERVATION",9671
"2018-04-09",7,"LIVING_SPECIMEN",26
"2016-04-05",0,"UNKNOWN",298
"2017-07-24",8,"HUMAN_OBSERVATION",1
"2018-04-09",7,"OBSERVATION",246
"2019-04-06",1,"PRESERVED_SPECIMEN",912383
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2017-10-12",6,"LIVING_SPECIMEN",6273
"2009-04-06",5,"OBSERVATION",30631
"2017-10-12",6,"OBSERVATION",181390
"2019-10-09",5,"LIVING_SPECIMEN",6094
"2010-07-26",4,"PRESERVED_SPECIMEN",735
"2011-02-21",4,"OBSERVATION",199341
"2016-01-04",7,"HUMAN_OBSERVATION",242
"2019-10-09",5,"OBSERVATION",4755
"2016-12-27",1,"LIVING_SPECIMEN",17
"2017-04-12",7,"UNKNOWN",219
"2016-12-27",1,"OBSERVATION",5910095
"2019-04-06",0,"MACHINE_OBSERVATION",5
"2008-10-10",1,"UNKNOWN",75472
"2009-04-06",6,"UNKNOWN",8391
"2008-04-01",2,"PRESERVED_SPECIMEN",7
"2009-06-17",7,"PRESERVED_SPECIMEN",916
"2013-09-10",1,"OBSERVATION",14043290
"2011-02-21",5,"UNKNOWN",1076304
"2011-09-05",6,"FOSSIL_SPECIMEN",4318
"2013-05-21",4,"HUMAN_OBSERVATION",9592
"2014-03-28",1,"FOSSIL_SPECIMEN",35327
"2015-01-19",5,"HUMAN_OBSERVATION",1935
"2016-07-04",6,"PRESERVED_SPECIMEN",262561
"2017-07-24",5,"LIVING_SPECIMEN",6054
"2018-07-11",3,"HUMAN_OBSERVATION",5854
"2008-12-17",7,"UNKNOWN",460
"2017-07-24",5,"OBSERVATION",6202
"2020-01-01",5,"PRESERVED_SPECIMEN",66955
"2019-07-01",0,"FOSSIL_SPECIMEN",6758
"2011-09-05",0,"PRESERVED_SPECIMEN",4801
"2013-12-20",7,"OBSERVATION",3790
"2019-07-01",1,"MATERIAL_SAMPLE",20893
"2015-07-03",3,"PRESERVED_SPECIMEN",711
"2018-09-28",5,"PRESERVED_SPECIMEN",60862
"2010-11-17",6,"PRESERVED_SPECIMEN",279495
"2016-01-04",4,"LIVING_SPECIMEN",448
"2009-09-25",1,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",314599
"2016-01-04",4,"OBSERVATION",491169
"2017-12-22",3,"PRESERVED_SPECIMEN",875
"2008-06-27",4,"OBSERVATION",234650
"2015-04-09",4,"FOSSIL_SPECIMEN",1641
"2007-12-19",1,"OBSERVATION",3016984
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"UNKNOWN",2209329
"2013-02-20",7,"PRESERVED_SPECIMEN",1410
"2019-01-01",1,"LIVING_SPECIMEN",17
"2011-06-10",5,"FOSSIL_SPECIMEN",16
"2013-05-21",1,"LIVING_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",4
"2016-12-27",5,"HUMAN_OBSERVATION",2707
"2018-07-11",0,"LIVING_SPECIMEN",62
"2013-05-21",1,"OBSERVATION",787121
"2018-07-11",0,"OBSERVATION",112763
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"UNKNOWN",16709202
"2013-09-10",5,"HUMAN_OBSERVATION",35
"2015-10-01",0,"UNKNOWN",297
"2012-12-11",0,"UNKNOWN",381934
"2018-04-09",8,"LIVING_SPECIMEN",9
"2016-04-05",1,"UNKNOWN",17509
"2016-04-05",6,"LITERATURE",111
"2019-04-06",2,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",476
"2017-10-12",7,"LIVING_SPECIMEN",26
"2009-04-06",6,"OBSERVATION",11468451
"2017-10-12",7,"OBSERVATION",246
"2019-10-09",6,"LIVING_SPECIMEN",5870
"2010-07-26",5,"PRESERVED_SPECIMEN",27438
"2011-02-21",5,"OBSERVATION",5521
"2019-10-09",6,"OBSERVATION",11192
"2016-12-27",2,"LIVING_SPECIMEN",4
"2018-04-09",0,"UNKNOWN",356
"2019-04-06",1,"MACHINE_OBSERVATION",188123
"2009-04-06",7,"UNKNOWN",460
"2008-04-01",3,"PRESERVED_SPECIMEN",276
"2011-02-21",6,"UNKNOWN",14942003
"2011-09-05",7,"FOSSIL_SPECIMEN",23
"2013-05-21",5,"HUMAN_OBSERVATION",35
"2015-01-19",6,"HUMAN_OBSERVATION",256521
"2016-07-04",7,"PRESERVED_SPECIMEN",1649
"2017-07-24",6,"LIVING_SPECIMEN",6270
"2018-07-11",4,"HUMAN_OBSERVATION",172371
"2008-12-17",8,"UNKNOWN",9
"2017-07-24",6,"OBSERVATION",181373
"2020-01-01",6,"PRESERVED_SPECIMEN",402260
"2019-07-01",1,"FOSSIL_SPECIMEN",98773
"2011-09-05",1,"PRESERVED_SPECIMEN",214887
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2019-07-01",2,"MATERIAL_SAMPLE",478
"2015-07-03",4,"PRESERVED_SPECIMEN",19206
"2018-09-28",6,"PRESERVED_SPECIMEN",330379
"2010-11-17",7,"PRESERVED_SPECIMEN",1009
"2016-01-04",5,"LIVING_SPECIMEN",5996
"2012-07-13",7,"PRESERVED_SPECIMEN",1141
"2016-01-04",5,"OBSERVATION",2016752
"2017-12-22",4,"PRESERVED_SPECIMEN",21384
"2008-06-27",5,"OBSERVATION",30331
"2015-04-09",5,"FOSSIL_SPECIMEN",29
"2009-12-16",3,"PRESERVED_SPECIMEN",476
"2012-01-18",3,"FOSSIL_SPECIMEN",45
"2012-03-26",6,"UNKNOWN",16057265
"2019-01-01",2,"LIVING_SPECIMEN",4
"2011-06-10",6,"FOSSIL_SPECIMEN",4264
"2015-10-01",0,"FOSSIL_SPECIMEN",3384
"2012-12-11",0,"FOSSIL_SPECIMEN",1559
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",313
"2015-01-19",3,"LIVING_SPECIMEN",1014
"2015-10-01",1,"MATERIAL_SAMPLE",22
"2016-12-27",6,"HUMAN_OBSERVATION",58201
"2018-07-11",1,"LIVING_SPECIMEN",17
"2015-01-19",3,"OBSERVATION",1692
"2018-07-11",1,"OBSERVATION",478538
"2013-07-09",3,"PRESERVED_SPECIMEN",192
"2011-06-10",0,"PRESERVED_SPECIMEN",4748
"2011-06-10",7,"UNKNOWN",2004
"2013-09-10",6,"HUMAN_OBSERVATION",475
"2015-10-01",1,"UNKNOWN",17549
"2015-10-01",6,"LITERATURE",111
"2012-12-11",1,"UNKNOWN",16514240
"2016-04-05",2,"UNKNOWN",449
"2019-04-06",3,"PRESERVED_SPECIMEN",911
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",798
"2017-10-12",8,"LIVING_SPECIMEN",9
"2009-04-06",7,"OBSERVATION",2473
"2019-10-09",7,"LIVING_SPECIMEN",26
"2010-07-26",6,"PRESERVED_SPECIMEN",76915
"2011-02-21",6,"OBSERVATION",1327282
"2019-10-09",7,"OBSERVATION",245
"2010-11-17",0,"HUMAN_OBSERVATION",68
"2016-12-27",3,"LIVING_SPECIMEN",1026
"2016-12-27",3,"OBSERVATION",1188
"2018-04-09",1,"UNKNOWN",20206
"2008-10-10",3,"UNKNOWN",274
"2009-04-06",8,"UNKNOWN",9
