"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2733
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",176331
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4160
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13752
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17843
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",687
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1708
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5679
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2086
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",680
"2017-10-12","OBSERVATION","Order","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23634
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",6313
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",29
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",61
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",759
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",221
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55435
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1000
"2017-07-24","LITERATURE","Genus","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",94
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",110
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",223
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",210
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",42
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",274
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5705
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7519
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",263
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14104
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",572
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3492
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",759
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",3435
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",802
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",140
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearOnly",5806
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4966
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7023
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",143
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",284
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2075
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",249
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1193
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",155
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8178
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",423
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",11027
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",473
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",295
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1216
"2018-04-09","UNKNOWN","Order","Georeferenced","YearOnly",9
"2019-01-01","OBSERVATION","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",39
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",580
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5191
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",31
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1478
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",105
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",605
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5419
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",4953
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",406
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6308
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",54
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6740
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1310
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7268
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",445
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",223
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",222
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135126
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7588
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",245
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",128
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19459
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1934
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",633
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19424
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1588012
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11271
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2461
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",215953
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",146435
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",815457
"2018-09-28","UNKNOWN","Class","Georeferenced","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",589
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",63737
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearOnly",17
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",215
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",273
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",5581
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4303
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",42
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",15135
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",186
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",257
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3436
"2018-04-09","UNKNOWN","Order","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",245518
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",355
"2011-09-05","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",384
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",44438
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1864
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",78
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1263
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",191
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",468
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",62
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94474
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3828
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",216956
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",42
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",304
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",5
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",17
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",174
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1368
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",143
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",27
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1051
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",371
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",26
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",76
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",234
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",166
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3980
"2009-12-16","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1017
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61701
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36245
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",84844
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",185
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonth",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",423
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",32645
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",11317
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",59
"2018-07-11","OBSERVATION","Unknown","CountryOnly","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",8776
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",1657
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2976
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",190751
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","OBSERVATION","Order","Georeferenced","Unknown",24
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",56
"2019-10-09","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",6926307
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",51
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",797
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",492
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",21258
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",5037
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",146
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",10
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",1198916
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2968
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",35
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",186
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1233
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",736
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",8631
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7150
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2329
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",17409
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",331
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",52167
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",14
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2033
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",276
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",43
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67465
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",16529
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1422
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5538
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1077
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",96
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",40275
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",139
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",26
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2798
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",115
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16235
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",287
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1320
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",11027
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1244
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",288
"2019-07-01","OBSERVATION","Class","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",80
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1864
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",422
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1399
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",3088
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",345
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",128
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",11
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43398
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",18
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1219
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",176245
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",139
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1139
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10637
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5559
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",187
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",154
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",189
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-01-18","OBSERVATION","Class","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16569
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2022
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",200819
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3152
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2134
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38544
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",343
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1864
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",384
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",715
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",504
