"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",407
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",288
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1080
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",26
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",11
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",5
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",412
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",167
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",152
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",153
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1074
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",11
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",109
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
