"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",154
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",369
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",512
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",159
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",414
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3967
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4783
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1045
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",514
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",571
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",215
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",118
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",330
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",131
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1984
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",354
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",368
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",296
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",115
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",512
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",263
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",172
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",85
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",300
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",617
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1576
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",511
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",107
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",289
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",178
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10070
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",168
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",88
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",300
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3536
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",895
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",110
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",302
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",208
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2624
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1511
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",191
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",326
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",190
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",268
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",358
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",859
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1229
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",713
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",185
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",964
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",930
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",58
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",390
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",176
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2936
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",62
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4386
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",786
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",870
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1286
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4855
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9421
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",294
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",788
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",270
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1575
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",628
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",132
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1010
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",34
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",727
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",728
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2608
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",174
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",133
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",626
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",174
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",237
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",68
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",444
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",58
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1302
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",962
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",786
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",283
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",48
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",257
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1024
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1683
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",219
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1457
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1376
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",988
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",195
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3074
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",101
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2536
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",190
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",439
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4601
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",396
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4621
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1705
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",83
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1526
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",958
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2633
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",292
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",412
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",826
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",118
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",178
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",203
