"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",33
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",213
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",185
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1354
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",256
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",216
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",209
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",152
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",392
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2101
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",369
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",401
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",476
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1230
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",180
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",174
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5319
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",204
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",209
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",245
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",145
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1904
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",49
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1865
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2279
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",31
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",22
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",369
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",780
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2809
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",158
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",481
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",970
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",173
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",126
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",144
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",470
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",243
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",369
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",115
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",177
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",207
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",369
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",441
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",947
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",22
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",283
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",89
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",908
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",568
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",132
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",206
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",81
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",628
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",156
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",144
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",48
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",232
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",180
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",908
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",42
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3291
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",28
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",22
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2843
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",198
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",218
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",973
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",177
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",470
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",568
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",145
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",619
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",631
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4611
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",548
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
