"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",273
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",719
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186952
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21898
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",193
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",251
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63468
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11588
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1079
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9839
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21337
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",122
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",953
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",456
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",122953
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2890
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1035
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",752
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17081
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2392
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2599
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3379
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71996
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",471
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",280051
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",947
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",80
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",26912
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27287
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",806529
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3901
"2019-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",18
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",234
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",671
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",13577
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",22241
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9332
"2019-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",174
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",91
"2019-01-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",10279
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2310
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",47
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",186
"2019-01-01","OCCURRENCE","Unknown","Unknown","Unknown",110
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2295
"2019-01-01","OCCURRENCE","Genus","Unknown","Unknown",117
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",2608
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",177
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186952
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",193
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1201
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",251
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21898
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11588
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1079
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9839
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63468
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21337
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",122
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",953
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",456
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",122953
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2890
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1035
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",752
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17081
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7779
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",713
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",273
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",719
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",3379
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74687
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2599
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",280051
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",26912
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",471
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",947
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",80
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",879036
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2392
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27287
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",13577
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","Unknown",18
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",22241
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",671
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",91
"2019-04-06","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9332
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",10279
"2019-04-06","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",174
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",47
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3901
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2310
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",234
"2019-04-06","OCCURRENCE","Unknown","Unknown","Unknown",110
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",2295
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",186
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2019-04-06","OCCURRENCE","Species","Unknown","Unknown",2608
"2019-04-06","OCCURRENCE","Genus","Unknown","Unknown",117
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",177
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",719
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186952
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21898
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1079
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9839
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",251
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63468
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",122
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11588
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1035
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",752
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21337
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17081
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",953
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7779
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",456
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",273
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",122953
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2890
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",193
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1201
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",713
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2392
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2599
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3379
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74687
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",471
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",280051
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",947
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",80
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",26912
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27287
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",879036
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3901
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",18
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",234
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",671
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",13577
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",22241
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9332
"2019-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",174
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",91
"2019-07-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",10279
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2310
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",47
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",186
"2019-07-01","OCCURRENCE","Unknown","Unknown","Unknown",110
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2295
"2019-07-01","OCCURRENCE","Genus","Unknown","Unknown",117
"2019-07-01","OCCURRENCE","Species","Unknown","Unknown",2608
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",177
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186952
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2890
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",193
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1201
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",713
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",719
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",251
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21898
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11588
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1079
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9839
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63468
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21337
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",122
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",953
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",456
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",122953
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1035
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",752
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17081
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7779
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",273
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",471
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",280051
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",947
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",80
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",26912
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27287
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",879036
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2392
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",3379
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74687
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2599
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9332
"2019-10-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",174
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",91
"2019-10-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",10279
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2310
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",47
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3901
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","Unknown",18
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",234
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",671
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",13577
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","Unknown",22241
"2019-10-09","OCCURRENCE","Genus","Unknown","Unknown",117
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",2608
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",177
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","Unknown",186
"2019-10-09","OCCURRENCE","Unknown","Unknown","Unknown",110
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",2295
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9839
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63468
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21337
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",122
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11588
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",953
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",456
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",122953
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1035
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",752
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17081
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7779
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",273
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186952
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2890
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",193
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1201
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",713
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",719
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",251
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21898
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1079
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27287
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2392
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74687
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2599
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3379
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",280051
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",26912
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",471
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",947
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",80
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",879036
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3901
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2310
