"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2519
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",858
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",206
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2390
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",174
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",197
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",182
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19805
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5091
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1501
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",333
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",14
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",100
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",296
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",89
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",124
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",403
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",654
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5355
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1501
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",496
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",259
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4981
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",555
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",248
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",206
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",159
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1080
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",164
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",146
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",228
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",83
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",19
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",288
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1716
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",519
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",159
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",295
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",833
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",296
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",737
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",124
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",420
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",77
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",556
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2728
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",16
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",175
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",207
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
