"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",0,"PRESERVED_SPECIMEN",3063
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2017-07-24",1,"HUMAN_OBSERVATION",11923214
"2017-07-24",1,"LIVING_SPECIMEN",1770
"2017-07-24",1,"OBSERVATION",663204
"2017-07-24",1,"LITERATURE",489
"2017-07-24",1,"UNKNOWN",749098
"2017-07-24",1,"FOSSIL_SPECIMEN",80881
"2017-07-24",1,"PRESERVED_SPECIMEN",779680
"2017-07-24",1,"MACHINE_OBSERVATION",201462
"2017-07-24",1,"MATERIAL_SAMPLE",5945
"2017-07-24",2,"LIVING_SPECIMEN",13
"2017-07-24",2,"UNKNOWN",28
"2017-07-24",3,"HUMAN_OBSERVATION",168
"2017-07-24",3,"LIVING_SPECIMEN",1487
"2017-07-24",3,"OBSERVATION",83
"2017-07-24",3,"UNKNOWN",18801
"2017-07-24",3,"FOSSIL_SPECIMEN",95
"2017-07-24",3,"PRESERVED_SPECIMEN",351
"2017-07-24",4,"HUMAN_OBSERVATION",58699
"2017-07-24",4,"LIVING_SPECIMEN",61
"2017-07-24",4,"OBSERVATION",23284
"2017-07-24",4,"UNKNOWN",1046
"2017-07-24",4,"FOSSIL_SPECIMEN",10063
"2017-07-24",4,"PRESERVED_SPECIMEN",23865
"2017-07-24",4,"MACHINE_OBSERVATION",6
"2017-07-24",5,"HUMAN_OBSERVATION",103950
"2017-07-24",5,"LIVING_SPECIMEN",1420
"2017-07-24",5,"OBSERVATION",55169
"2017-07-24",5,"UNKNOWN",45714
"2017-07-24",5,"FOSSIL_SPECIMEN",101
"2017-07-24",5,"PRESERVED_SPECIMEN",143319
"2017-07-24",6,"PRESERVED_SPECIMEN",1693636
"2017-07-24",6,"MACHINE_OBSERVATION",803
"2017-07-24",6,"MATERIAL_SAMPLE",35
"2017-07-24",6,"HUMAN_OBSERVATION",6708516
"2017-07-24",6,"LIVING_SPECIMEN",8757
"2017-07-24",6,"OBSERVATION",541854
"2017-07-24",6,"LITERATURE",47
"2017-07-24",6,"UNKNOWN",448387
"2017-07-24",6,"FOSSIL_SPECIMEN",1518
"2017-07-24",7,"PRESERVED_SPECIMEN",17254
"2017-07-24",7,"HUMAN_OBSERVATION",9489
"2017-07-24",7,"LIVING_SPECIMEN",82
"2017-07-24",7,"OBSERVATION",1441
"2017-07-24",7,"UNKNOWN",113
"2017-07-24",7,"FOSSIL_SPECIMEN",39
"2017-07-24",8,"LIVING_SPECIMEN",22
"2017-10-12",0,"PRESERVED_SPECIMEN",2953
"2017-10-12",0,"HUMAN_OBSERVATION",1455
"2017-10-12",0,"LIVING_SPECIMEN",30
"2017-10-12",0,"OBSERVATION",11202
"2017-10-12",0,"UNKNOWN",1104
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",6173
"2017-10-12",1,"PRESERVED_SPECIMEN",785602
"2017-10-12",1,"HUMAN_OBSERVATION",11980583
"2017-10-12",1,"LIVING_SPECIMEN",1770
"2017-10-12",1,"OBSERVATION",662028
"2017-10-12",1,"LITERATURE",11
"2017-10-12",1,"UNKNOWN",749433
"2017-10-12",1,"MACHINE_OBSERVATION",201462
"2017-10-12",1,"MATERIAL_SAMPLE",5961
"2017-10-12",1,"FOSSIL_SPECIMEN",82252
"2017-10-12",2,"LIVING_SPECIMEN",13
"2017-10-12",2,"UNKNOWN",28
"2017-10-12",3,"PRESERVED_SPECIMEN",273
"2017-10-12",3,"HUMAN_OBSERVATION",168
"2017-10-12",3,"LIVING_SPECIMEN",1797
"2017-10-12",3,"OBSERVATION",83
"2017-10-12",3,"UNKNOWN",18848
"2017-10-12",3,"FOSSIL_SPECIMEN",95
"2017-10-12",4,"PRESERVED_SPECIMEN",20912
"2017-10-12",4,"HUMAN_OBSERVATION",58699
"2017-10-12",4,"LIVING_SPECIMEN",61
"2017-10-12",4,"OBSERVATION",23284
"2017-10-12",4,"UNKNOWN",2666
"2017-10-12",4,"MACHINE_OBSERVATION",6
"2017-10-12",4,"FOSSIL_SPECIMEN",10066
"2017-10-12",5,"FOSSIL_SPECIMEN",101
"2017-10-12",5,"PRESERVED_SPECIMEN",143537
"2017-10-12",5,"HUMAN_OBSERVATION",103994
"2017-10-12",5,"LIVING_SPECIMEN",1421
"2017-10-12",5,"OBSERVATION",55169
"2017-10-12",5,"UNKNOWN",45772
"2017-10-12",6,"MACHINE_OBSERVATION",803
"2017-10-12",6,"MATERIAL_SAMPLE",35
"2017-10-12",6,"FOSSIL_SPECIMEN",1518
"2017-10-12",6,"PRESERVED_SPECIMEN",1640602
"2017-10-12",6,"HUMAN_OBSERVATION",6712934
"2017-10-12",6,"LIVING_SPECIMEN",8768
"2017-10-12",6,"OBSERVATION",541855
"2017-10-12",6,"UNKNOWN",504144
"2017-10-12",7,"FOSSIL_SPECIMEN",39
"2017-10-12",7,"PRESERVED_SPECIMEN",17258
"2017-10-12",7,"HUMAN_OBSERVATION",9489
"2017-10-12",7,"LIVING_SPECIMEN",82
"2017-10-12",7,"OBSERVATION",1441
"2017-10-12",7,"UNKNOWN",113
"2017-10-12",8,"LIVING_SPECIMEN",25
"2017-12-22",0,"UNKNOWN",1102
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",7093
"2017-12-22",0,"PRESERVED_SPECIMEN",3069
"2017-12-22",0,"HUMAN_OBSERVATION",1455
"2017-12-22",0,"LIVING_SPECIMEN",30
"2017-12-22",0,"OBSERVATION",11202
"2017-12-22",1,"UNKNOWN",749524
"2017-12-22",1,"MACHINE_OBSERVATION",201495
"2017-12-22",1,"MATERIAL_SAMPLE",5961
"2017-12-22",1,"FOSSIL_SPECIMEN",106253
"2017-12-22",1,"PRESERVED_SPECIMEN",1054871
"2017-12-22",1,"HUMAN_OBSERVATION",12764941
"2017-12-22",1,"LIVING_SPECIMEN",1770
"2017-12-22",1,"OBSERVATION",662028
"2017-12-22",1,"LITERATURE",11
"2017-12-22",2,"UNKNOWN",28
"2017-12-22",2,"LIVING_SPECIMEN",13
"2017-12-22",3,"UNKNOWN",18848
"2017-12-22",3,"FOSSIL_SPECIMEN",134
"2017-12-22",3,"PRESERVED_SPECIMEN",272
"2017-12-22",3,"HUMAN_OBSERVATION",168
"2017-12-22",3,"LIVING_SPECIMEN",1797
"2017-12-22",3,"OBSERVATION",83
"2017-12-22",4,"UNKNOWN",2666
"2017-12-22",4,"MACHINE_OBSERVATION",6
"2017-12-22",4,"FOSSIL_SPECIMEN",13404
"2017-12-22",4,"PRESERVED_SPECIMEN",21483
"2017-12-22",4,"HUMAN_OBSERVATION",58700
"2017-12-22",4,"LIVING_SPECIMEN",61
"2017-12-22",4,"OBSERVATION",23284
"2017-12-22",5,"UNKNOWN",45772
"2017-12-22",5,"FOSSIL_SPECIMEN",109
"2017-12-22",5,"PRESERVED_SPECIMEN",143955
"2017-12-22",5,"HUMAN_OBSERVATION",104051
"2017-12-22",5,"LIVING_SPECIMEN",1421
"2017-12-22",5,"OBSERVATION",55169
"2017-12-22",6,"UNKNOWN",504096
"2017-12-22",6,"MACHINE_OBSERVATION",803
"2017-12-22",6,"MATERIAL_SAMPLE",35
"2017-12-22",6,"FOSSIL_SPECIMEN",2185
"2017-12-22",6,"PRESERVED_SPECIMEN",1662929
"2017-12-22",6,"HUMAN_OBSERVATION",6713851
"2017-12-22",6,"LIVING_SPECIMEN",10908
"2017-12-22",6,"OBSERVATION",541855
"2017-12-22",7,"UNKNOWN",42
"2017-12-22",7,"FOSSIL_SPECIMEN",59
"2017-12-22",7,"PRESERVED_SPECIMEN",17338
"2017-12-22",7,"HUMAN_OBSERVATION",9489
"2017-12-22",7,"LIVING_SPECIMEN",82
"2017-12-22",7,"OBSERVATION",1441
"2017-12-22",8,"LIVING_SPECIMEN",25
"2018-04-09",0,"PRESERVED_SPECIMEN",3010
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2018-04-09",0,"HUMAN_OBSERVATION",1521
"2018-04-09",0,"LIVING_SPECIMEN",30
"2018-04-09",0,"OBSERVATION",10657
"2018-04-09",0,"UNKNOWN",1089
"2018-04-09",0,"FOSSIL_SPECIMEN",5008
"2018-04-09",1,"PRESERVED_SPECIMEN",1052076
"2018-04-09",1,"MACHINE_OBSERVATION",201528
"2018-04-09",1,"HUMAN_OBSERVATION",13399671
"2018-04-09",1,"LIVING_SPECIMEN",1770
"2018-04-09",1,"OBSERVATION",122398
"2018-04-09",1,"LITERATURE",11
"2018-04-09",1,"UNKNOWN",736101
"2018-04-09",1,"MATERIAL_SAMPLE",6537
"2018-04-09",1,"FOSSIL_SPECIMEN",108533
"2018-04-09",2,"LIVING_SPECIMEN",14
"2018-04-09",2,"UNKNOWN",28
"2018-04-09",3,"PRESERVED_SPECIMEN",299
"2018-04-09",3,"HUMAN_OBSERVATION",168
"2018-04-09",3,"LIVING_SPECIMEN",1863
"2018-04-09",3,"OBSERVATION",83
"2018-04-09",3,"UNKNOWN",18779
"2018-04-09",3,"FOSSIL_SPECIMEN",61
"2018-04-09",4,"PRESERVED_SPECIMEN",23346
"2018-04-09",4,"MACHINE_OBSERVATION",6
"2018-04-09",4,"HUMAN_OBSERVATION",58917
"2018-04-09",4,"LIVING_SPECIMEN",61
"2018-04-09",4,"OBSERVATION",22470
"2018-04-09",4,"UNKNOWN",1014
"2018-04-09",4,"FOSSIL_SPECIMEN",13746
"2018-04-09",5,"PRESERVED_SPECIMEN",149198
"2018-04-09",5,"HUMAN_OBSERVATION",159218
"2018-04-09",5,"LIVING_SPECIMEN",1421
"2018-04-09",5,"OBSERVATION",78
"2018-04-09",5,"UNKNOWN",45598
"2018-04-09",5,"FOSSIL_SPECIMEN",17
"2018-04-09",6,"FOSSIL_SPECIMEN",2173
"2018-04-09",6,"PRESERVED_SPECIMEN",1585672
"2018-04-09",6,"MACHINE_OBSERVATION",803
"2018-04-09",6,"HUMAN_OBSERVATION",7262189
"2018-04-09",6,"LIVING_SPECIMEN",15590
"2018-04-09",6,"OBSERVATION",907
"2018-04-09",6,"UNKNOWN",594979
"2018-04-09",6,"MATERIAL_SAMPLE",35
"2018-04-09",7,"FOSSIL_SPECIMEN",59
"2018-04-09",7,"PRESERVED_SPECIMEN",17338
"2018-04-09",7,"HUMAN_OBSERVATION",10929
"2018-04-09",7,"LIVING_SPECIMEN",82
"2018-04-09",7,"OBSERVATION",1
"2018-04-09",7,"UNKNOWN",42
"2018-04-09",8,"LIVING_SPECIMEN",25
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"FOSSIL_SPECIMEN",5839
"2018-07-11",0,"PRESERVED_SPECIMEN",3287
"2018-07-11",0,"HUMAN_OBSERVATION",1165
"2018-07-11",0,"LIVING_SPECIMEN",31
"2018-07-11",0,"OBSERVATION",10657
"2018-07-11",0,"UNKNOWN",1083
"2018-07-11",1,"MACHINE_OBSERVATION",199996
"2018-07-11",1,"MATERIAL_SAMPLE",9584
"2018-07-11",1,"FOSSIL_SPECIMEN",108645
"2018-07-11",1,"PRESERVED_SPECIMEN",1061056
"2018-07-11",1,"HUMAN_OBSERVATION",14133600
"2018-07-11",1,"LIVING_SPECIMEN",1770
"2018-07-11",1,"OBSERVATION",122464
"2018-07-11",1,"LITERATURE",11
"2018-07-11",1,"UNKNOWN",104683
"2018-07-11",2,"LIVING_SPECIMEN",14
"2018-07-11",2,"UNKNOWN",28
"2018-07-11",3,"FOSSIL_SPECIMEN",61
"2018-07-11",3,"PRESERVED_SPECIMEN",300
"2018-07-11",3,"HUMAN_OBSERVATION",169
"2018-07-11",3,"LIVING_SPECIMEN",1865
"2018-07-11",3,"OBSERVATION",83
"2018-07-11",3,"UNKNOWN",18779
"2018-07-11",4,"MACHINE_OBSERVATION",6
"2018-07-11",4,"FOSSIL_SPECIMEN",28764
"2018-07-11",4,"PRESERVED_SPECIMEN",23220
"2018-07-11",4,"HUMAN_OBSERVATION",50923
"2018-07-11",4,"LIVING_SPECIMEN",61
"2018-07-11",4,"OBSERVATION",22286
"2018-07-11",4,"UNKNOWN",1014
"2018-07-11",5,"FOSSIL_SPECIMEN",19
"2018-07-11",5,"PRESERVED_SPECIMEN",158494
"2018-07-11",5,"HUMAN_OBSERVATION",159604
"2018-07-11",5,"LIVING_SPECIMEN",1420
"2018-07-11",5,"OBSERVATION",78
"2018-07-11",5,"UNKNOWN",45598
"2018-07-11",6,"MACHINE_OBSERVATION",804
"2018-07-11",6,"MATERIAL_SAMPLE",44
"2018-07-11",6,"FOSSIL_SPECIMEN",3668
"2018-07-11",6,"PRESERVED_SPECIMEN",1710749
"2018-07-11",6,"HUMAN_OBSERVATION",7286004
"2018-07-11",6,"LIVING_SPECIMEN",15591
"2018-07-11",6,"OBSERVATION",907
"2018-07-11",6,"UNKNOWN",592552
"2018-07-11",7,"MATERIAL_SAMPLE",1
"2018-07-11",7,"FOSSIL_SPECIMEN",75
"2018-07-11",7,"PRESERVED_SPECIMEN",17857
"2018-07-11",7,"HUMAN_OBSERVATION",10946
"2018-07-11",7,"LIVING_SPECIMEN",82
"2018-07-11",7,"OBSERVATION",1
"2018-07-11",7,"UNKNOWN",42
"2018-07-11",8,"LIVING_SPECIMEN",25
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",5839
"2018-09-28",0,"PRESERVED_SPECIMEN",4001
"2018-09-28",0,"HUMAN_OBSERVATION",1217
"2018-09-28",0,"LIVING_SPECIMEN",31
"2018-09-28",0,"OBSERVATION",10657
"2018-09-28",0,"UNKNOWN",1008
"2018-09-28",1,"MACHINE_OBSERVATION",199996
"2018-09-28",1,"MATERIAL_SAMPLE",8982
"2018-09-28",1,"FOSSIL_SPECIMEN",108645
"2018-09-28",1,"PRESERVED_SPECIMEN",1063149
"2018-09-28",1,"HUMAN_OBSERVATION",14288040
"2018-09-28",1,"LIVING_SPECIMEN",1770
"2018-09-28",1,"OBSERVATION",122464
"2018-09-28",1,"LITERATURE",11
"2018-09-28",1,"UNKNOWN",102301
"2018-09-28",2,"UNKNOWN",28
"2018-09-28",2,"LIVING_SPECIMEN",14
"2018-09-28",3,"UNKNOWN",18779
"2018-09-28",3,"FOSSIL_SPECIMEN",61
"2018-09-28",3,"PRESERVED_SPECIMEN",300
"2018-09-28",3,"HUMAN_OBSERVATION",169
"2018-09-28",3,"LIVING_SPECIMEN",1865
"2018-09-28",3,"OBSERVATION",83
"2018-09-28",4,"UNKNOWN",1014
"2018-09-28",4,"MACHINE_OBSERVATION",6
"2018-09-28",4,"FOSSIL_SPECIMEN",28764
"2018-09-28",4,"PRESERVED_SPECIMEN",23254
"2018-09-28",4,"HUMAN_OBSERVATION",50924
"2018-09-28",4,"LIVING_SPECIMEN",61
"2018-09-28",4,"OBSERVATION",22286
"2018-09-28",5,"UNKNOWN",45600
"2018-09-28",5,"FOSSIL_SPECIMEN",19
"2018-09-28",5,"PRESERVED_SPECIMEN",179077
"2018-09-28",5,"HUMAN_OBSERVATION",172980
"2018-09-28",5,"LIVING_SPECIMEN",1420
"2018-09-28",5,"OBSERVATION",78
"2018-09-28",6,"UNKNOWN",592480
"2018-09-28",6,"MACHINE_OBSERVATION",804
"2018-09-28",6,"MATERIAL_SAMPLE",44
"2018-09-28",6,"FOSSIL_SPECIMEN",3674
"2018-09-28",6,"PRESERVED_SPECIMEN",1714917
"2018-09-28",6,"HUMAN_OBSERVATION",7288859
"2018-09-28",6,"LIVING_SPECIMEN",15666
"2018-09-28",6,"OBSERVATION",907
"2018-09-28",7,"UNKNOWN",42
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2018-09-28",7,"FOSSIL_SPECIMEN",75
"2018-09-28",7,"PRESERVED_SPECIMEN",18045
"2018-09-28",7,"HUMAN_OBSERVATION",11141
"2018-09-28",7,"LIVING_SPECIMEN",82
"2018-09-28",7,"OBSERVATION",1
"2018-09-28",8,"LIVING_SPECIMEN",25
"2019-01-01",0,"MATERIAL_SAMPLE",24126
"2019-01-01",0,"UNKNOWN",996
"2019-01-01",0,"FOSSIL_SPECIMEN",5839
"2019-01-01",0,"PRESERVED_SPECIMEN",5488
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",0,"LIVING_SPECIMEN",37
"2019-01-01",0,"HUMAN_OBSERVATION",278
"2019-01-01",0,"OBSERVATION",10657
"2019-01-01",1,"MATERIAL_SAMPLE",13186
"2019-01-01",1,"UNKNOWN",98679
"2019-01-01",1,"FOSSIL_SPECIMEN",108608
"2019-01-01",1,"PRESERVED_SPECIMEN",1090041
"2019-01-01",1,"MACHINE_OBSERVATION",199996
"2019-01-01",1,"LIVING_SPECIMEN",1773
"2019-01-01",1,"LITERATURE",11
"2019-01-01",1,"HUMAN_OBSERVATION",14425236
"2019-01-01",1,"OBSERVATION",31150
"2019-01-01",2,"MATERIAL_SAMPLE",49
"2019-01-01",2,"UNKNOWN",28
"2019-01-01",2,"LIVING_SPECIMEN",14
"2019-01-01",3,"MATERIAL_SAMPLE",2738
"2019-01-01",3,"UNKNOWN",9438
"2019-01-01",3,"FOSSIL_SPECIMEN",61
"2019-01-01",3,"PRESERVED_SPECIMEN",310
"2019-01-01",3,"LIVING_SPECIMEN",2178
"2019-01-01",3,"HUMAN_OBSERVATION",170
"2019-01-01",3,"OBSERVATION",83
"2019-01-01",4,"MATERIAL_SAMPLE",501
"2019-01-01",4,"UNKNOWN",492
"2019-01-01",4,"FOSSIL_SPECIMEN",25251
"2019-01-01",4,"PRESERVED_SPECIMEN",23704
"2019-01-01",4,"MACHINE_OBSERVATION",6
"2019-01-01",4,"LIVING_SPECIMEN",72
"2019-01-01",4,"HUMAN_OBSERVATION",42809
"2019-01-01",4,"OBSERVATION",20394
"2019-01-01",5,"MATERIAL_SAMPLE",1109
"2019-01-01",5,"UNKNOWN",45515
"2019-01-01",5,"FOSSIL_SPECIMEN",19
"2019-01-01",5,"PRESERVED_SPECIMEN",179240
"2019-01-01",5,"LIVING_SPECIMEN",1455
"2019-01-01",5,"HUMAN_OBSERVATION",173269
"2019-01-01",5,"OBSERVATION",63
"2019-01-01",6,"MATERIAL_SAMPLE",3434
"2019-01-01",6,"UNKNOWN",542988
"2019-01-01",6,"FOSSIL_SPECIMEN",3658
"2019-01-01",6,"PRESERVED_SPECIMEN",1981279
"2019-01-01",6,"MACHINE_OBSERVATION",804
"2019-01-01",6,"LIVING_SPECIMEN",15672
"2019-01-01",6,"HUMAN_OBSERVATION",7371830
"2019-01-01",6,"OBSERVATION",906
"2019-01-01",7,"MATERIAL_SAMPLE",20
"2019-01-01",7,"UNKNOWN",23
"2019-01-01",7,"FOSSIL_SPECIMEN",55
"2019-01-01",7,"PRESERVED_SPECIMEN",18045
"2019-01-01",7,"LIVING_SPECIMEN",82
"2019-01-01",7,"HUMAN_OBSERVATION",11160
"2019-01-01",7,"OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",381
"2019-01-01",8,"LIVING_SPECIMEN",25
"2019-04-06",0,"UNKNOWN",996
"2019-04-06",0,"MATERIAL_SAMPLE",27565
"2019-04-06",0,"FOSSIL_SPECIMEN",2883
"2019-04-06",0,"PRESERVED_SPECIMEN",8712
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",0,"HUMAN_OBSERVATION",294
"2019-04-06",0,"LIVING_SPECIMEN",38
"2019-04-06",0,"OBSERVATION",10657
"2019-04-06",1,"UNKNOWN",98843
"2019-04-06",1,"MATERIAL_SAMPLE",23514
"2019-04-06",1,"FOSSIL_SPECIMEN",76657
"2019-04-06",1,"PRESERVED_SPECIMEN",1127333
"2019-04-06",1,"MACHINE_OBSERVATION",218144
"2019-04-06",1,"HUMAN_OBSERVATION",18289508
"2019-04-06",1,"LIVING_SPECIMEN",32726
"2019-04-06",1,"OBSERVATION",31150
"2019-04-06",1,"LITERATURE",11
"2019-04-06",2,"UNKNOWN",28
"2019-04-06",2,"MATERIAL_SAMPLE",586
"2019-04-06",2,"LIVING_SPECIMEN",14
"2019-04-06",3,"UNKNOWN",9438
"2019-04-06",3,"MATERIAL_SAMPLE",49312
"2019-04-06",3,"FOSSIL_SPECIMEN",60
"2019-04-06",3,"PRESERVED_SPECIMEN",310
"2019-04-06",3,"HUMAN_OBSERVATION",171
"2019-04-06",3,"LIVING_SPECIMEN",2177
"2019-04-06",3,"OBSERVATION",83
"2019-04-06",4,"UNKNOWN",492
"2019-04-06",4,"MATERIAL_SAMPLE",16553
"2019-04-06",4,"FOSSIL_SPECIMEN",18497
"2019-04-06",4,"PRESERVED_SPECIMEN",30597
"2019-04-06",4,"MACHINE_OBSERVATION",6
"2019-04-06",4,"HUMAN_OBSERVATION",42110
"2019-04-06",4,"LIVING_SPECIMEN",72
"2019-04-06",4,"OBSERVATION",20394
"2019-04-06",5,"UNKNOWN",45520
"2019-04-06",5,"MATERIAL_SAMPLE",3415
"2019-04-06",5,"FOSSIL_SPECIMEN",16
"2019-04-06",5,"PRESERVED_SPECIMEN",182762
"2019-04-06",5,"HUMAN_OBSERVATION",173381
"2019-04-06",5,"LIVING_SPECIMEN",1455
"2019-04-06",5,"OBSERVATION",63
"2019-04-06",6,"UNKNOWN",542789
"2019-04-06",6,"MATERIAL_SAMPLE",6360
"2019-04-06",6,"FOSSIL_SPECIMEN",1894
"2019-04-06",6,"PRESERVED_SPECIMEN",1994516
"2019-04-06",6,"MACHINE_OBSERVATION",804
"2019-04-06",6,"HUMAN_OBSERVATION",7380212
"2019-04-06",6,"LIVING_SPECIMEN",15675
"2019-04-06",6,"OBSERVATION",906
"2019-04-06",7,"LIVING_SPECIMEN",82
"2019-04-06",7,"OBSERVATION",1
"2019-04-06",7,"UNKNOWN",23
"2019-04-06",7,"MATERIAL_SAMPLE",2755
"2019-04-06",7,"FOSSIL_SPECIMEN",55
"2019-04-06",7,"PRESERVED_SPECIMEN",18048
"2019-04-06",7,"HUMAN_OBSERVATION",11252
"2019-04-06",8,"LIVING_SPECIMEN",25
"2019-04-06",8,"MATERIAL_SAMPLE",381
"2019-07-01",0,"LIVING_SPECIMEN",37
"2019-07-01",0,"OBSERVATION",10657
"2019-07-01",0,"UNKNOWN",996
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",27565
"2019-07-01",0,"FOSSIL_SPECIMEN",3095
"2019-07-01",0,"PRESERVED_SPECIMEN",9013
"2019-07-01",0,"HUMAN_OBSERVATION",296
"2019-07-01",1,"LIVING_SPECIMEN",32726
"2019-07-01",1,"OBSERVATION",31150
"2019-07-01",1,"LITERATURE",11
"2019-07-01",1,"UNKNOWN",112401
"2019-07-01",1,"MACHINE_OBSERVATION",218147
"2019-07-01",1,"MATERIAL_SAMPLE",23612
"2019-07-01",1,"FOSSIL_SPECIMEN",76771
"2019-07-01",1,"PRESERVED_SPECIMEN",1136793
"2019-07-01",1,"HUMAN_OBSERVATION",18310744
"2019-07-01",2,"LIVING_SPECIMEN",14
"2019-07-01",2,"UNKNOWN",28
"2019-07-01",2,"MATERIAL_SAMPLE",586
"2019-07-01",3,"HUMAN_OBSERVATION",171
"2019-07-01",3,"LIVING_SPECIMEN",2178
"2019-07-01",3,"OBSERVATION",83
"2019-07-01",3,"UNKNOWN",9438
"2019-07-01",3,"MATERIAL_SAMPLE",49315
"2019-07-01",3,"FOSSIL_SPECIMEN",60
"2019-07-01",3,"PRESERVED_SPECIMEN",310
"2019-07-01",4,"HUMAN_OBSERVATION",39496
"2019-07-01",4,"LIVING_SPECIMEN",72
"2019-07-01",4,"OBSERVATION",20394
"2019-07-01",4,"UNKNOWN",511
"2019-07-01",4,"MACHINE_OBSERVATION",6
"2019-07-01",4,"MATERIAL_SAMPLE",16553
"2019-07-01",4,"FOSSIL_SPECIMEN",21112
"2019-07-01",4,"PRESERVED_SPECIMEN",30624
"2019-07-01",5,"HUMAN_OBSERVATION",173794
"2019-07-01",5,"LIVING_SPECIMEN",1455
"2019-07-01",5,"OBSERVATION",63
"2019-07-01",5,"UNKNOWN",47792
"2019-07-01",5,"MATERIAL_SAMPLE",3415
"2019-07-01",5,"FOSSIL_SPECIMEN",16
"2019-07-01",5,"PRESERVED_SPECIMEN",184025
"2019-07-01",6,"HUMAN_OBSERVATION",7386761
"2019-07-01",6,"LIVING_SPECIMEN",15681
"2019-07-01",6,"OBSERVATION",906
"2019-07-01",6,"UNKNOWN",546264
"2019-07-01",6,"MACHINE_OBSERVATION",804
"2019-07-01",6,"MATERIAL_SAMPLE",6360
"2019-07-01",6,"FOSSIL_SPECIMEN",1894
"2019-07-01",6,"PRESERVED_SPECIMEN",2048490
"2019-07-01",7,"HUMAN_OBSERVATION",11208
"2019-07-01",7,"LIVING_SPECIMEN",82
"2019-07-01",7,"OBSERVATION",1
"2019-07-01",7,"UNKNOWN",23
"2019-07-01",7,"MATERIAL_SAMPLE",2755
"2019-07-01",7,"FOSSIL_SPECIMEN",104
"2019-07-01",7,"PRESERVED_SPECIMEN",18050
"2019-07-01",8,"LIVING_SPECIMEN",25
"2019-07-01",8,"MATERIAL_SAMPLE",381
"2019-10-09",0,"PRESERVED_SPECIMEN",8728
"2019-10-09",0,"HUMAN_OBSERVATION",3280
"2019-10-09",0,"LIVING_SPECIMEN",37
"2019-10-09",0,"OBSERVATION",10657
"2019-10-09",0,"UNKNOWN",996
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2019-10-09",0,"MATERIAL_SAMPLE",26388
"2019-10-09",0,"FOSSIL_SPECIMEN",2789
"2019-10-09",1,"PRESERVED_SPECIMEN",1138130
"2019-10-09",1,"HUMAN_OBSERVATION",18341444
"2019-10-09",1,"LIVING_SPECIMEN",32726
"2019-10-09",1,"OBSERVATION",31150
"2019-10-09",1,"LITERATURE",11
"2019-10-09",1,"UNKNOWN",112452
"2019-10-09",1,"MACHINE_OBSERVATION",220228
"2019-10-09",1,"MATERIAL_SAMPLE",23592
"2019-10-09",1,"FOSSIL_SPECIMEN",63465
"2019-10-09",2,"LIVING_SPECIMEN",14
"2019-10-09",2,"UNKNOWN",28
"2019-10-09",2,"MATERIAL_SAMPLE",586
"2019-10-09",3,"PRESERVED_SPECIMEN",310
"2019-10-09",3,"HUMAN_OBSERVATION",178
"2019-10-09",3,"LIVING_SPECIMEN",2178
"2019-10-09",3,"OBSERVATION",83
"2019-10-09",3,"UNKNOWN",9438
"2019-10-09",3,"MATERIAL_SAMPLE",49360
"2019-10-09",3,"FOSSIL_SPECIMEN",39
"2019-10-09",4,"FOSSIL_SPECIMEN",19686
"2019-10-09",4,"PRESERVED_SPECIMEN",30691
"2019-10-09",4,"HUMAN_OBSERVATION",54343
"2019-10-09",4,"LIVING_SPECIMEN",72
"2019-10-09",4,"OBSERVATION",20394
"2019-10-09",4,"UNKNOWN",511
"2019-10-09",4,"MACHINE_OBSERVATION",6
"2019-10-09",4,"MATERIAL_SAMPLE",16553
"2019-10-09",5,"MATERIAL_SAMPLE",3416
"2019-10-09",5,"FOSSIL_SPECIMEN",16
"2019-10-09",5,"PRESERVED_SPECIMEN",184951
"2019-10-09",5,"HUMAN_OBSERVATION",175815
"2019-10-09",5,"LIVING_SPECIMEN",1454
"2019-10-09",5,"OBSERVATION",63
"2019-10-09",5,"UNKNOWN",47792
"2019-10-09",6,"MACHINE_OBSERVATION",804
"2019-10-09",6,"MATERIAL_SAMPLE",6362
"2019-10-09",6,"FOSSIL_SPECIMEN",1398
"2019-10-09",6,"PRESERVED_SPECIMEN",2054452
"2019-10-09",6,"HUMAN_OBSERVATION",13857572
"2019-10-09",6,"LIVING_SPECIMEN",15687
"2019-10-09",6,"OBSERVATION",906
"2019-10-09",6,"UNKNOWN",546263
