"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",62
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",666
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",48
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",129
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",228
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",356
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",21
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",48
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",317
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",742
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",325
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",64
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",666
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",64
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",602
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7032
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",666
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",114
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",268
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",438
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",156
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",64
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",949
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4310
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",419
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",60
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2844
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",228
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",638
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",107
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1418
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",48
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",848
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",528
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",24
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",189
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",985
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2308
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5354
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",411
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",192
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2182
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1409
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",529
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",863
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",14792
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",90
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",252
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",863
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",356
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",599
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",310
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3380
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",210
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1933
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",803
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",21
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",136
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",35
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",477
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2349
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",96
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",602
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",742
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",129
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",4160
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",377
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",356
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",330
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",366
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",252
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1089
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1161
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7781
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10026
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15280
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",129
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",54
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13669
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",14769
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",9996
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",64
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1419
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",251
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",361
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",477
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2812
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",251
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",477
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1586
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",23
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2872
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",506
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",270
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",990
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",8
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1164
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",477
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2747
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",773
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1593
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",121
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",87
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1928
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7778
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",394
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3504
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",110
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",767
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",361
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",96
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14031
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",863
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6015
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",9995
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",30
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",361
