"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",759
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",930
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",340
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",352
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",920
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",246
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",103
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1136
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1429
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",32
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",117
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",233
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",814
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",8
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",141
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1035
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",1022
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3613
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",76
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",48
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",276
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",721
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",654
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",25
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1988
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",16
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2168
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",719
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2636
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17740
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",790
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",919
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",571
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",215
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13531
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",354
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1202
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",600
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",282
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",494
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13401
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",266
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",832
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3857
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25214
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",902
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",587
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3821
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",958
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",868
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",322
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",94
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",286
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",153
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",251
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",279
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1508
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonth",31
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",537
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5088
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",208
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",617
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",944
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4853
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1365
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",187
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2184
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5255
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",207
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",16
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",513
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4451
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1789
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",42
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",301
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",737
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",280
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1843
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",16
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5111
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",16
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",791
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122306
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2554
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",276
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",699
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",542
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",659
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",276
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",608
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",300
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",266
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",718
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1440
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2130
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",715
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1992
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",96
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",537
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1134
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",966
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",582
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3190
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2401
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5032
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",909
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3178
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",81
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7143
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",3157
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",42
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",39
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2899
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9171
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",988
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",17
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",282
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1907
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",565
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8743
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",230
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",16
