"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3212
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10023
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",11
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",4
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",9
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",137
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",15
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",404
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",95
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",83
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",139
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",110
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",323
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",705
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",174
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",457
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",652
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",484
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1643
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",191
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1802
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",400
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",120
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",589
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3222
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",199
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10023
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",9
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",137
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",4
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",11
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",404
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",139
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",15
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",95
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",83
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",323
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",110
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",175
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",652
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1643
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1802
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",400
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",136
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",27
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",120
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",215
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",591
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",457
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",487
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",191
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",710
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3227
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10023
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",137
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",10
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",3
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",11
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",4
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",139
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",404
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",101
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",83
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",322
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",110
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",525
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1645
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",193
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1796
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",175
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",27
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",605
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",590
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",120
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",216
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",727
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",463
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",652
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3248
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10023
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",10
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",137
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",4
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",5
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",11
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",404
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",139
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",101
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",83
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2023-07-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2023-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2023-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",329
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2023-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2023-07-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",462
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",113
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",1317
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",11
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",159
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",117
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",25
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",30
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",4
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",24
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",642
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",478
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1656
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
