"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"FOSSIL_SPECIMEN",97
"2019-01-01",7,"PRESERVED_SPECIMEN",28
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",304
"2019-01-01",7,"OBSERVATION",125
"2019-01-01",8,"MATERIAL_SAMPLE",17
"2019-04-06",0,"MATERIAL_SAMPLE",83621
"2019-04-06",0,"FOSSIL_SPECIMEN",7965
"2019-04-06",0,"PRESERVED_SPECIMEN",2739
"2019-04-06",0,"MACHINE_OBSERVATION",12
"2019-04-06",0,"OCCURRENCE",97
"2019-04-06",0,"HUMAN_OBSERVATION",639
"2019-04-06",0,"LIVING_SPECIMEN",13
"2019-04-06",0,"OBSERVATION",3
"2019-04-06",1,"MATERIAL_SAMPLE",8283
"2019-04-06",1,"FOSSIL_SPECIMEN",23419
"2019-04-06",1,"PRESERVED_SPECIMEN",41896
"2019-04-06",1,"MACHINE_OBSERVATION",7994
"2019-04-06",1,"OCCURRENCE",12507
"2019-04-06",1,"HUMAN_OBSERVATION",351790
"2019-04-06",1,"OBSERVATION",17386
"2019-04-06",2,"MATERIAL_SAMPLE",2172
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2019-04-06",2,"OCCURRENCE",9
"2019-04-06",2,"LIVING_SPECIMEN",5
"2019-04-06",3,"MATERIAL_SAMPLE",101144
"2019-04-06",3,"FOSSIL_SPECIMEN",6
"2019-04-06",3,"PRESERVED_SPECIMEN",247
"2019-04-06",3,"MACHINE_OBSERVATION",70
"2019-04-06",3,"OCCURRENCE",1972
"2019-04-06",3,"HUMAN_OBSERVATION",18
"2019-04-06",3,"LIVING_SPECIMEN",631
"2019-04-06",4,"MATERIAL_SAMPLE",1564
"2019-04-06",4,"FOSSIL_SPECIMEN",5771
"2019-04-06",4,"PRESERVED_SPECIMEN",1683
"2019-04-06",4,"OCCURRENCE",8
"2019-04-06",4,"HUMAN_OBSERVATION",13748
"2019-04-06",4,"LIVING_SPECIMEN",25
"2019-04-06",5,"MATERIAL_SAMPLE",533
"2019-04-06",5,"FOSSIL_SPECIMEN",103
"2019-04-06",5,"PRESERVED_SPECIMEN",25008
"2019-04-06",5,"OCCURRENCE",69
"2019-04-06",5,"HUMAN_OBSERVATION",43515
"2019-04-06",5,"LIVING_SPECIMEN",283
"2019-04-06",5,"OBSERVATION",10
"2019-04-06",6,"MATERIAL_SAMPLE",406
"2019-04-06",6,"FOSSIL_SPECIMEN",10109
"2019-04-06",6,"PRESERVED_SPECIMEN",20731
"2019-04-06",6,"OCCURRENCE",63
"2019-04-06",6,"HUMAN_OBSERVATION",792449
"2019-04-06",6,"LIVING_SPECIMEN",131
"2019-04-06",7,"MATERIAL_SAMPLE",144
"2019-04-06",7,"FOSSIL_SPECIMEN",97
"2019-04-06",7,"PRESERVED_SPECIMEN",28
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",304
"2019-04-06",7,"OBSERVATION",125
"2019-04-06",8,"MATERIAL_SAMPLE",17
"2019-07-01",0,"MACHINE_OBSERVATION",12
"2019-07-01",0,"MATERIAL_SAMPLE",83750
"2019-07-01",0,"FOSSIL_SPECIMEN",7971
"2019-07-01",0,"PRESERVED_SPECIMEN",2907
"2019-07-01",0,"OCCURRENCE",97
"2019-07-01",0,"HUMAN_OBSERVATION",747
"2019-07-01",0,"LIVING_SPECIMEN",13
"2019-07-01",0,"OBSERVATION",3
"2019-07-01",1,"MACHINE_OBSERVATION",7994
"2019-07-01",1,"MATERIAL_SAMPLE",8281
"2019-07-01",1,"FOSSIL_SPECIMEN",23441
"2019-07-01",1,"PRESERVED_SPECIMEN",43334
"2019-07-01",1,"OCCURRENCE",15334
"2019-07-01",1,"HUMAN_OBSERVATION",377970
"2019-07-01",1,"OBSERVATION",354
"2019-07-01",2,"MATERIAL_SAMPLE",2172
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",2,"OCCURRENCE",9
"2019-07-01",2,"LIVING_SPECIMEN",5
"2019-07-01",3,"MACHINE_OBSERVATION",70
"2019-07-01",3,"MATERIAL_SAMPLE",101176
"2019-07-01",3,"FOSSIL_SPECIMEN",6
"2019-07-01",3,"PRESERVED_SPECIMEN",250
"2019-07-01",3,"OCCURRENCE",1972
"2019-07-01",3,"HUMAN_OBSERVATION",18
"2019-07-01",3,"LIVING_SPECIMEN",631
"2019-07-01",4,"MATERIAL_SAMPLE",1564
"2019-07-01",4,"FOSSIL_SPECIMEN",5771
"2019-07-01",4,"PRESERVED_SPECIMEN",2189
"2019-07-01",4,"OCCURRENCE",9
"2019-07-01",4,"HUMAN_OBSERVATION",13642
"2019-07-01",4,"LIVING_SPECIMEN",25
"2019-07-01",5,"MATERIAL_SAMPLE",535
"2019-07-01",5,"FOSSIL_SPECIMEN",108
"2019-07-01",5,"PRESERVED_SPECIMEN",23339
"2019-07-01",5,"OCCURRENCE",125
"2019-07-01",5,"HUMAN_OBSERVATION",43515
"2019-07-01",5,"LIVING_SPECIMEN",283
"2019-07-01",5,"OBSERVATION",10
"2019-07-01",6,"LIVING_SPECIMEN",131
"2019-07-01",6,"MATERIAL_SAMPLE",406
"2019-07-01",6,"FOSSIL_SPECIMEN",10110
"2019-07-01",6,"PRESERVED_SPECIMEN",21141
"2019-07-01",6,"OCCURRENCE",363
"2019-07-01",6,"HUMAN_OBSERVATION",792359
"2019-07-01",7,"OBSERVATION",125
"2019-07-01",7,"MATERIAL_SAMPLE",144
"2019-07-01",7,"FOSSIL_SPECIMEN",97
"2019-07-01",7,"PRESERVED_SPECIMEN",205
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",329
"2019-07-01",8,"MATERIAL_SAMPLE",20
"2019-10-09",0,"OCCURRENCE",97
"2019-10-09",0,"HUMAN_OBSERVATION",747
"2019-10-09",0,"LIVING_SPECIMEN",13
"2019-10-09",0,"OBSERVATION",3
"2019-10-09",0,"MACHINE_OBSERVATION",12
"2019-10-09",0,"MATERIAL_SAMPLE",83771
"2019-10-09",0,"FOSSIL_SPECIMEN",8050
"2019-10-09",0,"PRESERVED_SPECIMEN",2927
"2019-10-09",1,"OCCURRENCE",15334
"2019-10-09",1,"HUMAN_OBSERVATION",377767
"2019-10-09",1,"OBSERVATION",354
"2019-10-09",1,"MACHINE_OBSERVATION",7994
"2019-10-09",1,"MATERIAL_SAMPLE",8282
"2019-10-09",1,"FOSSIL_SPECIMEN",21025
"2019-10-09",1,"PRESERVED_SPECIMEN",45197
"2019-10-09",2,"OCCURRENCE",9
"2019-10-09",2,"LIVING_SPECIMEN",5
"2019-10-09",2,"MATERIAL_SAMPLE",2172
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"OCCURRENCE",1972
"2019-10-09",3,"HUMAN_OBSERVATION",18
"2019-10-09",3,"LIVING_SPECIMEN",631
"2019-10-09",3,"MACHINE_OBSERVATION",70
"2019-10-09",3,"MATERIAL_SAMPLE",101176
"2019-10-09",3,"FOSSIL_SPECIMEN",4
"2019-10-09",3,"PRESERVED_SPECIMEN",250
"2019-10-09",4,"PRESERVED_SPECIMEN",2197
"2019-10-09",4,"OCCURRENCE",9
"2019-10-09",4,"HUMAN_OBSERVATION",13642
"2019-10-09",4,"LIVING_SPECIMEN",25
"2019-10-09",4,"MATERIAL_SAMPLE",1564
"2019-10-09",4,"FOSSIL_SPECIMEN",2949
"2019-10-09",5,"PRESERVED_SPECIMEN",23354
"2019-10-09",5,"OCCURRENCE",125
"2019-10-09",5,"HUMAN_OBSERVATION",43516
"2019-10-09",5,"LIVING_SPECIMEN",283
"2019-10-09",5,"OBSERVATION",10
"2019-10-09",5,"MATERIAL_SAMPLE",535
"2019-10-09",5,"FOSSIL_SPECIMEN",108
"2019-10-09",6,"PRESERVED_SPECIMEN",21387
"2019-10-09",6,"OCCURRENCE",363
"2019-10-09",6,"HUMAN_OBSERVATION",792359
"2019-10-09",6,"LIVING_SPECIMEN",130
"2019-10-09",6,"MATERIAL_SAMPLE",405
"2019-10-09",6,"FOSSIL_SPECIMEN",10130
"2019-10-09",7,"PRESERVED_SPECIMEN",205
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",329
"2019-10-09",7,"OBSERVATION",125
"2019-10-09",7,"MATERIAL_SAMPLE",144
"2019-10-09",7,"FOSSIL_SPECIMEN",47
"2019-10-09",8,"MATERIAL_SAMPLE",20
"2020-01-01",0,"MATERIAL_SAMPLE",85248
"2020-01-01",0,"FOSSIL_SPECIMEN",8068
"2020-01-01",0,"PRESERVED_SPECIMEN",2857
"2020-01-01",0,"MACHINE_OBSERVATION",12
"2020-01-01",0,"LIVING_SPECIMEN",12
"2020-01-01",0,"OCCURRENCE",78
"2020-01-01",0,"HUMAN_OBSERVATION",738
"2020-01-01",0,"OBSERVATION",3
"2020-01-01",1,"MATERIAL_SAMPLE",15073
"2020-01-01",1,"FOSSIL_SPECIMEN",21231
"2020-01-01",1,"PRESERVED_SPECIMEN",44298
"2020-01-01",1,"MACHINE_OBSERVATION",7994
"2020-01-01",1,"OCCURRENCE",7941
"2020-01-01",1,"HUMAN_OBSERVATION",91985
"2020-01-01",1,"OBSERVATION",354
"2020-01-01",2,"MATERIAL_SAMPLE",2414
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2020-01-01",2,"LIVING_SPECIMEN",5
"2020-01-01",2,"OCCURRENCE",9
"2020-01-01",3,"MATERIAL_SAMPLE",116589
"2020-01-01",3,"FOSSIL_SPECIMEN",4
"2020-01-01",3,"PRESERVED_SPECIMEN",250
"2020-01-01",3,"MACHINE_OBSERVATION",70
"2020-01-01",3,"LIVING_SPECIMEN",631
"2020-01-01",3,"OCCURRENCE",1972
"2020-01-01",3,"HUMAN_OBSERVATION",18
"2020-01-01",4,"MATERIAL_SAMPLE",3842
"2020-01-01",4,"FOSSIL_SPECIMEN",3038
"2020-01-01",4,"PRESERVED_SPECIMEN",1767
"2020-01-01",4,"LIVING_SPECIMEN",25
"2020-01-01",4,"OCCURRENCE",8
"2020-01-01",4,"HUMAN_OBSERVATION",4175
"2020-01-01",5,"MATERIAL_SAMPLE",46684
"2020-01-01",5,"FOSSIL_SPECIMEN",108
"2020-01-01",5,"PRESERVED_SPECIMEN",22929
"2020-01-01",5,"LIVING_SPECIMEN",283
"2020-01-01",5,"OCCURRENCE",69
"2020-01-01",5,"HUMAN_OBSERVATION",5130
"2020-01-01",5,"OBSERVATION",10
"2020-01-01",6,"MATERIAL_SAMPLE",1010
"2020-01-01",6,"FOSSIL_SPECIMEN",10174
"2020-01-01",6,"PRESERVED_SPECIMEN",20130
"2020-01-01",6,"LIVING_SPECIMEN",130
"2020-01-01",6,"OCCURRENCE",59
"2020-01-01",6,"HUMAN_OBSERVATION",436
"2020-01-01",7,"MATERIAL_SAMPLE",509
"2020-01-01",7,"FOSSIL_SPECIMEN",77
"2020-01-01",7,"PRESERVED_SPECIMEN",28
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",224
"2020-01-01",7,"OBSERVATION",125
"2020-01-01",8,"MATERIAL_SAMPLE",20
"2020-04-01",0,"MACHINE_OBSERVATION",12
"2020-04-01",0,"OCCURRENCE",78
"2020-04-01",0,"HUMAN_OBSERVATION",631
"2020-04-01",0,"LIVING_SPECIMEN",14
"2020-04-01",0,"OBSERVATION",3
"2020-04-01",0,"MATERIAL_SAMPLE",85020
"2020-04-01",0,"FOSSIL_SPECIMEN",8067
"2020-04-01",0,"PRESERVED_SPECIMEN",2994
"2020-04-01",1,"PRESERVED_SPECIMEN",45110
"2020-04-01",1,"MACHINE_OBSERVATION",7994
"2020-04-01",1,"OCCURRENCE",7941
"2020-04-01",1,"HUMAN_OBSERVATION",94532
"2020-04-01",1,"OBSERVATION",354
"2020-04-01",1,"MATERIAL_SAMPLE",13908
"2020-04-01",1,"FOSSIL_SPECIMEN",21714
"2020-04-01",2,"PRESERVED_SPECIMEN",1
"2020-04-01",2,"OCCURRENCE",9
"2020-04-01",2,"LIVING_SPECIMEN",5
"2020-04-01",2,"MATERIAL_SAMPLE",2414
"2020-04-01",3,"PRESERVED_SPECIMEN",251
"2020-04-01",3,"MACHINE_OBSERVATION",70
"2020-04-01",3,"OCCURRENCE",1972
"2020-04-01",3,"HUMAN_OBSERVATION",17
"2020-04-01",3,"LIVING_SPECIMEN",1133
"2020-04-01",3,"MATERIAL_SAMPLE",116589
"2020-04-01",3,"FOSSIL_SPECIMEN",4
"2020-04-01",4,"PRESERVED_SPECIMEN",1767
"2020-04-01",4,"OCCURRENCE",8
"2020-04-01",4,"HUMAN_OBSERVATION",3925
"2020-04-01",4,"LIVING_SPECIMEN",25
"2020-04-01",4,"MATERIAL_SAMPLE",3842
"2020-04-01",4,"FOSSIL_SPECIMEN",3324
"2020-04-01",5,"PRESERVED_SPECIMEN",23178
"2020-04-01",5,"OCCURRENCE",69
"2020-04-01",5,"HUMAN_OBSERVATION",5126
"2020-04-01",5,"LIVING_SPECIMEN",283
"2020-04-01",5,"OBSERVATION",10
"2020-04-01",5,"MATERIAL_SAMPLE",46684
"2020-04-01",5,"FOSSIL_SPECIMEN",108
"2020-04-01",6,"PRESERVED_SPECIMEN",20136
"2020-04-01",6,"OCCURRENCE",59
"2020-04-01",6,"HUMAN_OBSERVATION",438
"2020-04-01",6,"LIVING_SPECIMEN",130
"2020-04-01",6,"MATERIAL_SAMPLE",936
"2020-04-01",6,"FOSSIL_SPECIMEN",10174
"2020-04-01",7,"PRESERVED_SPECIMEN",28
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",199
"2020-04-01",7,"OBSERVATION",125
"2020-04-01",7,"MATERIAL_SAMPLE",509
"2020-04-01",7,"FOSSIL_SPECIMEN",77
"2020-04-01",8,"MATERIAL_SAMPLE",20
"2020-07-01",0,"LIVING_SPECIMEN",14
"2020-07-01",0,"OBSERVATION",3
"2020-07-01",0,"MACHINE_OBSERVATION",12
"2020-07-01",0,"MATERIAL_SAMPLE",85020
"2020-07-01",0,"FOSSIL_SPECIMEN",8070
"2020-07-01",0,"PRESERVED_SPECIMEN",3027
"2020-07-01",0,"OCCURRENCE",78
"2020-07-01",0,"HUMAN_OBSERVATION",637
"2020-07-01",1,"OBSERVATION",354
"2020-07-01",1,"MACHINE_OBSERVATION",7994
"2020-07-01",1,"MATERIAL_SAMPLE",14418
"2020-07-01",1,"FOSSIL_SPECIMEN",21738
"2020-07-01",1,"PRESERVED_SPECIMEN",46094
"2020-07-01",1,"OCCURRENCE",7941
"2020-07-01",1,"HUMAN_OBSERVATION",101196
"2020-07-01",2,"LIVING_SPECIMEN",5
"2020-07-01",2,"MATERIAL_SAMPLE",2414
"2020-07-01",2,"PRESERVED_SPECIMEN",1
"2020-07-01",2,"OCCURRENCE",9
"2020-07-01",3,"HUMAN_OBSERVATION",17
"2020-07-01",3,"LIVING_SPECIMEN",1133
"2020-07-01",3,"MACHINE_OBSERVATION",70
"2020-07-01",3,"MATERIAL_SAMPLE",116589
"2020-07-01",3,"FOSSIL_SPECIMEN",4
"2020-07-01",3,"PRESERVED_SPECIMEN",251
"2020-07-01",3,"OCCURRENCE",1972
"2020-07-01",4,"HUMAN_OBSERVATION",3928
"2020-07-01",4,"LIVING_SPECIMEN",25
"2020-07-01",4,"MATERIAL_SAMPLE",3842
"2020-07-01",4,"FOSSIL_SPECIMEN",3325
"2020-07-01",4,"PRESERVED_SPECIMEN",1768
"2020-07-01",4,"OCCURRENCE",8
"2020-07-01",5,"OCCURRENCE",69
"2020-07-01",5,"HUMAN_OBSERVATION",5127
"2020-07-01",5,"LIVING_SPECIMEN",283
"2020-07-01",5,"OBSERVATION",10
"2020-07-01",5,"MATERIAL_SAMPLE",46684
"2020-07-01",5,"FOSSIL_SPECIMEN",108
"2020-07-01",5,"PRESERVED_SPECIMEN",22917
"2020-07-01",6,"OCCURRENCE",59
"2020-07-01",6,"HUMAN_OBSERVATION",443
"2020-07-01",6,"LIVING_SPECIMEN",130
"2020-07-01",6,"MATERIAL_SAMPLE",942
"2020-07-01",6,"FOSSIL_SPECIMEN",10360
"2020-07-01",6,"PRESERVED_SPECIMEN",20113
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"HUMAN_OBSERVATION",199
"2020-07-01",7,"OBSERVATION",125
"2020-07-01",7,"MATERIAL_SAMPLE",509
"2020-07-01",7,"FOSSIL_SPECIMEN",78
"2020-07-01",7,"PRESERVED_SPECIMEN",28
"2020-07-01",8,"MATERIAL_SAMPLE",20
"2020-10-01",0,"MACHINE_OBSERVATION",12
"2020-10-01",0,"MATERIAL_SAMPLE",85020
"2020-10-01",0,"FOSSIL_SPECIMEN",8070
"2020-10-01",0,"PRESERVED_SPECIMEN",3046
"2020-10-01",0,"OCCURRENCE",78
"2020-10-01",0,"HUMAN_OBSERVATION",638
"2020-10-01",0,"LIVING_SPECIMEN",14
"2020-10-01",0,"OBSERVATION",3
"2020-10-01",1,"MACHINE_OBSERVATION",8238
"2020-10-01",1,"MATERIAL_SAMPLE",14468
"2020-10-01",1,"FOSSIL_SPECIMEN",21845
"2020-10-01",1,"PRESERVED_SPECIMEN",46210
"2020-10-01",1,"OCCURRENCE",7973
"2020-10-01",1,"HUMAN_OBSERVATION",103580
"2020-10-01",1,"OBSERVATION",354
"2020-10-01",2,"MATERIAL_SAMPLE",2414
"2020-10-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",2,"OCCURRENCE",9
"2020-10-01",2,"LIVING_SPECIMEN",5
"2020-10-01",3,"MACHINE_OBSERVATION",70
"2020-10-01",3,"MATERIAL_SAMPLE",116589
"2020-10-01",3,"FOSSIL_SPECIMEN",4
"2020-10-01",3,"PRESERVED_SPECIMEN",252
"2020-10-01",3,"OCCURRENCE",1972
"2020-10-01",3,"HUMAN_OBSERVATION",17
"2020-10-01",3,"LIVING_SPECIMEN",1133
"2020-10-01",4,"MATERIAL_SAMPLE",3842
"2020-10-01",4,"FOSSIL_SPECIMEN",3325
"2020-10-01",4,"PRESERVED_SPECIMEN",1780
"2020-10-01",4,"OCCURRENCE",8
"2020-10-01",4,"HUMAN_OBSERVATION",3928
"2020-10-01",4,"LIVING_SPECIMEN",25
"2020-10-01",5,"MATERIAL_SAMPLE",46684
"2020-10-01",5,"FOSSIL_SPECIMEN",108
"2020-10-01",5,"PRESERVED_SPECIMEN",23799
"2020-10-01",5,"OCCURRENCE",69
"2020-10-01",5,"HUMAN_OBSERVATION",5125
"2020-10-01",5,"LIVING_SPECIMEN",283
"2020-10-01",5,"OBSERVATION",10
"2020-10-01",6,"MATERIAL_SAMPLE",942
"2020-10-01",6,"FOSSIL_SPECIMEN",10360
"2020-10-01",6,"PRESERVED_SPECIMEN",20197
"2020-10-01",6,"OCCURRENCE",59
"2020-10-01",6,"HUMAN_OBSERVATION",445
"2020-10-01",6,"LIVING_SPECIMEN",130
"2020-10-01",7,"MATERIAL_SAMPLE",509
"2020-10-01",7,"FOSSIL_SPECIMEN",78
"2020-10-01",7,"PRESERVED_SPECIMEN",28
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"HUMAN_OBSERVATION",199
"2020-10-01",7,"OBSERVATION",125
"2020-10-01",8,"MATERIAL_SAMPLE",20
"2021-01-01",0,"PRESERVED_SPECIMEN",3086
"2021-01-01",0,"MACHINE_OBSERVATION",12
"2021-01-01",0,"LIVING_SPECIMEN",14
"2021-01-01",0,"OCCURRENCE",78
"2021-01-01",0,"HUMAN_OBSERVATION",638
"2021-01-01",0,"OBSERVATION",3
"2021-01-01",0,"MATERIAL_SAMPLE",85020
"2021-01-01",0,"FOSSIL_SPECIMEN",8047
"2021-01-01",1,"PRESERVED_SPECIMEN",48743
"2021-01-01",1,"MACHINE_OBSERVATION",8238
"2021-01-01",1,"OCCURRENCE",7999
"2021-01-01",1,"HUMAN_OBSERVATION",104100
"2021-01-01",1,"OBSERVATION",354
"2021-01-01",1,"MATERIAL_SAMPLE",14944
"2021-01-01",1,"FOSSIL_SPECIMEN",21780
"2021-01-01",2,"PRESERVED_SPECIMEN",1
"2021-01-01",2,"LIVING_SPECIMEN",5
"2021-01-01",2,"OCCURRENCE",9
"2021-01-01",2,"MATERIAL_SAMPLE",2414
"2021-01-01",3,"PRESERVED_SPECIMEN",251
"2021-01-01",3,"MACHINE_OBSERVATION",70
"2021-01-01",3,"LIVING_SPECIMEN",1133
"2021-01-01",3,"OCCURRENCE",1972
"2021-01-01",3,"HUMAN_OBSERVATION",17
"2021-01-01",3,"MATERIAL_SAMPLE",116589
"2021-01-01",3,"FOSSIL_SPECIMEN",4
"2021-01-01",4,"PRESERVED_SPECIMEN",2184
"2021-01-01",4,"LIVING_SPECIMEN",25
"2021-01-01",4,"OCCURRENCE",8
"2021-01-01",4,"HUMAN_OBSERVATION",3929
"2021-01-01",4,"MATERIAL_SAMPLE",3842
"2021-01-01",4,"FOSSIL_SPECIMEN",3346
"2021-01-01",5,"PRESERVED_SPECIMEN",24084
"2021-01-01",5,"LIVING_SPECIMEN",283
"2021-01-01",5,"OCCURRENCE",69
"2021-01-01",5,"HUMAN_OBSERVATION",5125
"2021-01-01",5,"OBSERVATION",10
"2021-01-01",5,"MATERIAL_SAMPLE",46684
"2021-01-01",5,"FOSSIL_SPECIMEN",108
"2021-01-01",6,"FOSSIL_SPECIMEN",10387
"2021-01-01",6,"PRESERVED_SPECIMEN",20626
"2021-01-01",6,"LIVING_SPECIMEN",130
"2021-01-01",6,"OCCURRENCE",59
"2021-01-01",6,"HUMAN_OBSERVATION",448
"2021-01-01",6,"MATERIAL_SAMPLE",1083
"2021-01-01",7,"MATERIAL_SAMPLE",509
"2021-01-01",7,"FOSSIL_SPECIMEN",47
"2021-01-01",7,"PRESERVED_SPECIMEN",231
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"HUMAN_OBSERVATION",199
"2021-01-01",7,"OBSERVATION",125
"2021-01-01",8,"MATERIAL_SAMPLE",20
"2021-04-01",0,"LIVING_SPECIMEN",14
"2021-04-01",0,"OCCURRENCE",78
"2021-04-01",0,"HUMAN_OBSERVATION",1019
"2021-04-01",0,"OBSERVATION",3
"2021-04-01",0,"MATERIAL_SAMPLE",85020
"2021-04-01",0,"FOSSIL_SPECIMEN",8280
"2021-04-01",0,"PRESERVED_SPECIMEN",2946
"2021-04-01",0,"MACHINE_OBSERVATION",12
"2021-04-01",1,"MATERIAL_CITATION",20
"2021-04-01",1,"OCCURRENCE",7967
"2021-04-01",1,"HUMAN_OBSERVATION",108647
"2021-04-01",1,"OBSERVATION",354
"2021-04-01",1,"MATERIAL_SAMPLE",15608
"2021-04-01",1,"FOSSIL_SPECIMEN",22844
"2021-04-01",1,"PRESERVED_SPECIMEN",48981
"2021-04-01",1,"MACHINE_OBSERVATION",122414
"2021-04-01",2,"LIVING_SPECIMEN",5
"2021-04-01",2,"OCCURRENCE",9
"2021-04-01",2,"MATERIAL_SAMPLE",2414
"2021-04-01",2,"PRESERVED_SPECIMEN",1
"2021-04-01",3,"LIVING_SPECIMEN",1133
"2021-04-01",3,"OCCURRENCE",1972
"2021-04-01",3,"HUMAN_OBSERVATION",19
"2021-04-01",3,"MATERIAL_SAMPLE",116589
"2021-04-01",3,"FOSSIL_SPECIMEN",4
"2021-04-01",3,"PRESERVED_SPECIMEN",251
"2021-04-01",3,"MACHINE_OBSERVATION",70
"2021-04-01",4,"LIVING_SPECIMEN",25
"2021-04-01",4,"OCCURRENCE",8
"2021-04-01",4,"HUMAN_OBSERVATION",3178
"2021-04-01",4,"MATERIAL_SAMPLE",3842
"2021-04-01",4,"FOSSIL_SPECIMEN",11418
"2021-04-01",4,"PRESERVED_SPECIMEN",2146
"2021-04-01",5,"LIVING_SPECIMEN",283
"2021-04-01",5,"OCCURRENCE",69
"2021-04-01",5,"HUMAN_OBSERVATION",5125
"2021-04-01",5,"OBSERVATION",10
"2021-04-01",5,"MATERIAL_SAMPLE",46699
"2021-04-01",5,"FOSSIL_SPECIMEN",108
"2021-04-01",5,"PRESERVED_SPECIMEN",24123
"2021-04-01",6,"LIVING_SPECIMEN",130
"2021-04-01",6,"OCCURRENCE",59
"2021-04-01",6,"HUMAN_OBSERVATION",684
"2021-04-01",6,"MATERIAL_SAMPLE",1083
"2021-04-01",6,"FOSSIL_SPECIMEN",10515
"2021-04-01",6,"PRESERVED_SPECIMEN",20551
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"HUMAN_OBSERVATION",199
"2021-04-01",7,"OBSERVATION",125
"2021-04-01",7,"MATERIAL_SAMPLE",509
"2021-04-01",7,"FOSSIL_SPECIMEN",1094
"2021-04-01",7,"PRESERVED_SPECIMEN",231
"2021-04-01",8,"MATERIAL_SAMPLE",20
"2021-07-01",0,"MACHINE_OBSERVATION",12
"2021-07-01",0,"MATERIAL_SAMPLE",77379
"2021-07-01",0,"FOSSIL_SPECIMEN",8280
"2021-07-01",0,"PRESERVED_SPECIMEN",2929
"2021-07-01",0,"OCCURRENCE",78
"2021-07-01",0,"HUMAN_OBSERVATION",638
"2021-07-01",0,"LIVING_SPECIMEN",14
"2021-07-01",0,"OBSERVATION",3
"2021-07-01",1,"MACHINE_OBSERVATION",123784
"2021-07-01",1,"MATERIAL_SAMPLE",15316
"2021-07-01",1,"FOSSIL_SPECIMEN",22909
"2021-07-01",1,"PRESERVED_SPECIMEN",49141
"2021-07-01",1,"OCCURRENCE",7967
"2021-07-01",1,"HUMAN_OBSERVATION",122030
"2021-07-01",1,"OBSERVATION",354
"2021-07-01",1,"MATERIAL_CITATION",20
"2021-07-01",2,"MATERIAL_SAMPLE",2414
"2021-07-01",2,"PRESERVED_SPECIMEN",1
"2021-07-01",2,"OCCURRENCE",9
"2021-07-01",2,"LIVING_SPECIMEN",5
"2021-07-01",3,"MACHINE_OBSERVATION",70
"2021-07-01",3,"MATERIAL_SAMPLE",124473
"2021-07-01",3,"FOSSIL_SPECIMEN",4
"2021-07-01",3,"PRESERVED_SPECIMEN",252
"2021-07-01",3,"OCCURRENCE",1972
"2021-07-01",3,"HUMAN_OBSERVATION",17
"2021-07-01",3,"LIVING_SPECIMEN",1163
"2021-07-01",4,"MATERIAL_SAMPLE",3842
"2021-07-01",4,"FOSSIL_SPECIMEN",11418
"2021-07-01",4,"PRESERVED_SPECIMEN",2193
"2021-07-01",4,"OCCURRENCE",8
"2021-07-01",4,"HUMAN_OBSERVATION",3016
"2021-07-01",4,"LIVING_SPECIMEN",25
"2021-07-01",5,"MATERIAL_SAMPLE",46699
"2021-07-01",5,"FOSSIL_SPECIMEN",108
"2021-07-01",5,"PRESERVED_SPECIMEN",24661
"2021-07-01",5,"OCCURRENCE",69
"2021-07-01",5,"HUMAN_OBSERVATION",5127
"2021-07-01",5,"LIVING_SPECIMEN",283
"2021-07-01",5,"OBSERVATION",10
"2021-07-01",6,"LIVING_SPECIMEN",130
"2021-07-01",6,"MATERIAL_SAMPLE",1083
"2021-07-01",6,"FOSSIL_SPECIMEN",10516
"2021-07-01",6,"PRESERVED_SPECIMEN",20645
"2021-07-01",6,"OCCURRENCE",59
"2021-07-01",6,"HUMAN_OBSERVATION",574
"2021-07-01",7,"OBSERVATION",125
"2021-07-01",7,"MATERIAL_SAMPLE",508
"2021-07-01",7,"FOSSIL_SPECIMEN",1094
"2021-07-01",7,"PRESERVED_SPECIMEN",207
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"HUMAN_OBSERVATION",231
"2021-07-01",8,"MATERIAL_SAMPLE",20
