"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",262
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",131
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",237
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",222
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",7779
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8989
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2092
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1625
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",261
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",165670
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",18
"2009-04-06","UNKNOWN","Class","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",496
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",283
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",226
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",2253
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1282
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1533
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53428
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",160
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",268
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1058
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",240
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",408
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81648
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1838
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",432
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1324
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",5354
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1988
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",230
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2147
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",357
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2301
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8835
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",641
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1808
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",211
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",180
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4709
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",164516
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",642
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",764
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2170
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",449
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1431
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",233
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",678
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1897
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1536
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",25
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",106
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",47
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",506495
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",270
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",139
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",203
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",496
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",283
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",684
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",230
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",13
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",89
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1233
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",16
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",192
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1956
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",401
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57236
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3199
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",172
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2072
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",145
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11782
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29248
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",390
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",19
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1431
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",86
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",58
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",86
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",58
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",5353
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",817
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",407
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",69
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4714
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",735
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",966
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1566
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1101
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",449
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",912
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",104
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",71
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",304
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",211
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",688
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",172
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",241
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1988
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",81
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8493
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",86
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",10282
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",3023
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",185
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1611
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",169
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1472
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",44
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",775
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonth",38
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",597
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50202
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",684
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4297
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1019
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",11482
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",315
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",24
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1515
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",5353
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",101
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",224
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1627
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",252
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60375
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",996
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",781
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",19
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",587
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",609
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",230
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2939
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",5371
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21663
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",1092
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4154
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",25621
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1559
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",228
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",211
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",177
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3869
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",86
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",459
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",7832
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2529
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",706
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1635
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5837
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",246
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonth",24
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",136
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",213
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",598
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",8
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",389
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1275
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9408
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1165
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",494
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1262
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",268
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2005
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",728
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1303
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",9733
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1840
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",144
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11514
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",329
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",158
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1155
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1825
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1601
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",382
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonth",13
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",796
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80792
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",148
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",324
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",3800
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1988
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",678
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1532
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1191
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",69
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21575
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8722
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",333
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",600
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15130
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2011
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3343
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonth",31
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",69
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",478
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",381
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
