"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",942411
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",55
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",26117
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5912
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Order","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3166
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",81
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",65195
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13197
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1432
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1801
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2057
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8805
"2012-07-13","OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5941
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",9
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",435326
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",44
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3993
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1047
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-06-10","UNKNOWN","Order","Georeferenced","YearOnly",83
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",179
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",241
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",3626
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",307
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-02-21","UNKNOWN","Order","Georeferenced","YearOnly",83
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",82
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",194
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",660
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2682
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23102
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearOnly",15
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",156
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5928
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonth",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18356
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",297
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",141
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",347
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25346
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",346
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",430
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",598
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1007
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2122
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5928
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",448
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",357
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",9961
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1201
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",597
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",140
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",128
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",209
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",968
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3245
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-04-12","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1029
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",897
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59766
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",19692
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",28984
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",981
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",17
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",45
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",28984
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",121
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",139
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",277447
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",506
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",243
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",356355
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",54
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",6743
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",2499
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1432
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19810
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",122
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",473
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",303
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",44
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1762
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",421476
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2433
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1288
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",85023
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3651
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",249752
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1063
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",364
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",127
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",67488
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22296
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",140
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",507423
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",27
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59763
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",743
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",347
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1136
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",933
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",243
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",21
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",23836
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",304
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",157
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",982
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1142
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",564
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7161
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",22
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",91631
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",2493
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",421476
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",252
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",178
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22432
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",823
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",576
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",473
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",609
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",243
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",7627
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2106
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",121
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",81542
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",55
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",423
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",4072
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",121
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",1241
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",105
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",149
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",473
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",41
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",145
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",11933
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",483
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",120
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20859
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-04-05","LITERATURE","Kingdom","Georeferenced","Unknown",19
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","LITERATURE","Class","Georeferenced","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",21
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3668
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",129
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",40385
