"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1135
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",642
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1707
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",152
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",233
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",382
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",284
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2481
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",971
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",745
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",635
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",272
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",135
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",322
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1159
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",390
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",432
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",133
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",118
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",655
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",712
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",853
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",551
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",689
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1917
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",341
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1923
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",138
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",94
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",135
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2042
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",137
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",134
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",155
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",134
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",411
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",136
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2014
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",134
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",263
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2242
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",32
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",169
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",209
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1685
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",132
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",659
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",172
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",279
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",9269
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",155
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2485
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",640
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",117
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",220
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",410
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",447
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
