"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",879
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",218
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",89
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4976
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",810
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",8
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",43
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1010
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",676
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",140
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1727
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1159
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",463
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",241
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1064
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2279
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",776
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",35
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2579
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3893
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",26
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",7
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",254
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",791
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",31
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4813
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5484
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1415
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",129
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",346
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",139
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",651
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",982
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4391
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3433
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2289
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1452
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1114
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",277
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",24
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",461
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",717
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1830
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",142
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1294
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",325
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",902
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3936
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",168
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",762
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3595
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2228
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3198
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",58
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",106
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",887
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",472
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1441
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",784
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",120
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",274
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1904
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",527
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",326
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2171
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1842
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3050
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1201
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",354
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2972
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7177
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3005
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",751
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",43
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",635
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",999
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",38
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",717
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",348
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",200
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",785
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",177
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1466
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",120
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4659
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1166
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1465
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2023
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",472
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",786
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",909
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3550
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1389
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",240
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",689
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",472
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",711
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",80
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",543
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2013
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",50
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3955
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1139
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",106
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2864
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5639
