"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",296
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",237
"2019-01-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",141
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1660
"2019-01-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",10
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",246
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",132
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",189
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",1338
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",52
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",977
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",757
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",529
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",379
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",26
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",94
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",578
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",144
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",239
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",105
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2530
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1319
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1129
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",239
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2934
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",119
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",79
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44948
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2184
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",629
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",401
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",77
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",130
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",324
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1604
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",851
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1105
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",29
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",210
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",55
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",263
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",27
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",55
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",128
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",565
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2318
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2019-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",56
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",298
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2886
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",180
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2978
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1069
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",473
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",748
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",144
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",392
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7944
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",210
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1394
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",765
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3181
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",1656
"2019-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",10
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",246
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",132
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",189
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",141
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",1338
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",52
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",12
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",529
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",26
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",578
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",977
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",144
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",757
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",379
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",8
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",94
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",237
"2019-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",856
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1134
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",304
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",121
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",314
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1359
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2556
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",630
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",119
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2844
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2121
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",79
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45086
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",401
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",77
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",130
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",324
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2320
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",851
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1105
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",210
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",263
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",29
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",29
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",55
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",128
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",565
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1604
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",56
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2019-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2019-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",299
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",228
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",232
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
