"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1893
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1850
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",116
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",829
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",289
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1755
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2009-09-25","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",728
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",26
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",408
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",665
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",832
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",318
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",450
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",680
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",117
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",203
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",679
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",990
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",972
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",31
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",86
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1129
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",102
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4453
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",674
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",116
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",304
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",314
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",319
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",10
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",475
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1924
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",64
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",115
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",678
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",673
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",408
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",450
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3047
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",252
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",957
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",147
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",125
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",712
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",174
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",675
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5658
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",116
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",59
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",326
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",218
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",453
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",793
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",793
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",32
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2516
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",156
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1024
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",275
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",18
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",472
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",468
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",675
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",36
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",203
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",204
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",412
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",679
