"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12076
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",316
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",196
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4319
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",445
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42502
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",292
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29861
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",913
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",529
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5849
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",83
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4315
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33590
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",128
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",21
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",278
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",262
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1292
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4040
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",44
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2021-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2560
"2021-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",14481
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",153
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13029
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",243
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23574
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",79
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1189673
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2991
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2761
"2021-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",218
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",122
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3481
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",562
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1769
"2021-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2021-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92836
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2490
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1009
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",548
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",120
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",316
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",451
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",445
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12076
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",292
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",196
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29861
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4319
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42502
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",913
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3061
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",529
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4315
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33590
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",128
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1292
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",44
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2560
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5849
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",21
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",278
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",243
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",262
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",79
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4040
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1474377
"2021-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2991
"2021-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",14481
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",153
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",562
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13029
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23574
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1769
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2021-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2761
"2021-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",217
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113963
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",122
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3481
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",83
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1009
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2490
"2021-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",548
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",121
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3074
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",543
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",367
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12076
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",316
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",225
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4319
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",445
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42880
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",291
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30472
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",910
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",529
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",83
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4458
"2021-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",128
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113690
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",44
"2021-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5849
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33590
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",21
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",278
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",243
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",262
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",79
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1292
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4043
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1474633
"2021-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2560
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2991
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2021-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",14481
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",153
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",562
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13029
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23595
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1769
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2784
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",217
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",122
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3347
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1009
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2490
"2021-10-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",548
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",121
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3139
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",529
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",316
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4319
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",451
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",445
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42972
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12076
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",298
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",262
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30831
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",912
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",278
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",251
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25965
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",262
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",79
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4142
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1490054
"2022-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3749
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",355
"2022-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",153
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",16
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",562
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12953
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1800
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",75
"2022-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",72
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",112
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3793
"2022-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",30
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1413
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114313
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",122
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3397
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",61
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5696
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31677
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",128
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",98
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1436
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",44
"2022-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2560
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5216
"2022-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",14481
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",548
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1009
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2490
"2022-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12076
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",316
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",263
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4319
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",445
