"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",84
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",116
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",62837
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",91
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",560
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",26
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",437
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",372847
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",669
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",9837
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1309
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32992
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1166
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2830
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226039
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",637
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9461
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2870
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1220
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",746
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",17
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",275
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3264
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",942
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",214
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",32174
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3223
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",450
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49059
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1540
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",21
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",58
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",276
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",255589
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",314
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2252
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",42
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1212
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",212
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1662
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",4763
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13756
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252141
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",84
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",578
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",268
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",278
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226799
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",8
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",397
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",20
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",324
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",17273
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1605
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5071
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",857
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",338
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",303
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",10075
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",143
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",26
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1605
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",89
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",290
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1793
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1760
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",63279
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",80
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",84
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",89
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",662
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",210
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8003
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",20
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",116
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",216
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",455
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",89
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",9647
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9539
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",331
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1320
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",159069
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",149
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",662
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2347
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",3159
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369679
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",427
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44274
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",925
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",3076
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",10053
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49008
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",427
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",607
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1409
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",7408
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",176
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",74
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13760
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",452
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",108
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",198266
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",84
"2020-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",116
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",78
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",187
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",486
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",337
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",338
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",23
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",324
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",452
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226808
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2326
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3162
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1712
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",659
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8516
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",23
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",588461
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",662
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",229
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30823
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1385
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",406
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",12
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",560
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",91
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",592468
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",491
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3219
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",405
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",65
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4996
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201106
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",434
