"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",257
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",222
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",192
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",640
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",20
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",68
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",118
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",13
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5679
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",16
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",36
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",404
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",556
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",117
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",422
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",536
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",930
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",55
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",124
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",206
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",19
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",55
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",298
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",464
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",225
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",935
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",225
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",287
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",278
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1836
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",329
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",452
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",237
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",50
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",71
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",296
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",179
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",76
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",741
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",660
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",687
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",431
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",610
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",801
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",460
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",77
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",50
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",193
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",50
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",59
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",9
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",314
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",274
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1886
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1884
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",35
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",411
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",98
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
