"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",296
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2630
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",12783
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",75
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",756
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",12
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1372
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",128
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1765
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",743
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",68
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1030
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",56
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",346
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",265
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",510
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",709
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",624
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",971
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",471
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",355
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2923
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",99
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",649
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",612
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",55
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",33
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2386
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",291
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",743
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",906
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",197
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",743
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",384
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",99
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",11
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",502
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",201
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",98
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",445
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",99
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1738
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",108
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",743
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",143
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",222
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",343
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1272
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",92
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",33
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1597
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",12
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",56
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2751
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",305
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",74
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25313
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",159
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",143
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",757
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",470
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",144
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",211
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",296
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2901
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",351
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",328
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",246
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",266
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",143
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",1670
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",222
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",405
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",223
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1553
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",14
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1271
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",793
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",621
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",75
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
