"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5433
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",574
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",67
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",30336
"2022-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",13
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1595
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5558
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",3
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",34
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",52
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",118
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",446
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",89
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",62
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",987
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",138
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",238
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",181
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2163
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",383
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20305
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",277
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",277
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",725
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",143
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1455
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",529
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3480
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25484
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2320
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4121
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11350
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",53
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147757
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",315
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",244
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",347
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",52
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",83
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",982
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2115
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5837
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",287
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",14
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",463
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",227
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",323
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",670
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",564
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18117
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25218
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1581
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",971
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2460
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",208
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6299
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",219
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",477
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",342
"2022-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4900
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3782
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55923
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",204
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",383
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5504
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5172
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8824
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",54
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",927
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",64
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1881
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1098
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2022-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2022-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2022-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",32
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",123
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2022-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",21
"2022-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",387
"2022-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",25
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",93
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",7
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",11
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",193
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",13
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",7
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",381
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",55
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",36
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",9
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",311
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",63
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",13
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",16
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",21
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5558
"2022-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",3
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",68
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",146
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2022-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",13
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",3
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",13
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",13
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",9
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5416
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",486
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",62
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1802
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",678
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",291
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",866
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",17
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",311
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",730
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3440
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",464
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",4
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",9
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",121
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",56
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5433
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",574
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",67
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",30336
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1595
"2022-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",62
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",34
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",52
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",86
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",118
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",448
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",989
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",141
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",238
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",208
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6568
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18381
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",113
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",219
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",185
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",384
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20488
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1028
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",277
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",277
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1455
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3483
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25510
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2328
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4120
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2196
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11360
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",53
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",148194
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",322
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",245
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",53
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",83
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2129
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",732
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",580
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",14
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",464
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",228
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",323
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",347
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",669
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",561
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",986
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25175
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5833
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",256
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1581
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2523
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2023-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",477
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",342
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4900
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",380
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5323
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8834
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2915
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",927
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3836
