"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",7,"PRESERVED_SPECIMEN",10
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",32
"2021-04-01",0,"MATERIAL_SAMPLE",17
"2021-04-01",0,"FOSSIL_SPECIMEN",4900
"2021-04-01",0,"PRESERVED_SPECIMEN",773
"2021-04-01",0,"MACHINE_OBSERVATION",15
"2021-04-01",0,"HUMAN_OBSERVATION",8
"2021-04-01",1,"MATERIAL_SAMPLE",47152
"2021-04-01",1,"FOSSIL_SPECIMEN",262
"2021-04-01",1,"PRESERVED_SPECIMEN",54428
"2021-04-01",1,"MACHINE_OBSERVATION",394
"2021-04-01",1,"MATERIAL_CITATION",56
"2021-04-01",1,"OCCURRENCE",54
"2021-04-01",1,"HUMAN_OBSERVATION",49664
"2021-04-01",3,"MATERIAL_SAMPLE",281
"2021-04-01",3,"PRESERVED_SPECIMEN",9
"2021-04-01",3,"LIVING_SPECIMEN",3
"2021-04-01",4,"FOSSIL_SPECIMEN",2607
"2021-04-01",4,"PRESERVED_SPECIMEN",23
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",5,"HUMAN_OBSERVATION",14
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",798
"2021-04-01",5,"PRESERVED_SPECIMEN",1009
"2021-04-01",5,"LIVING_SPECIMEN",87
"2021-04-01",5,"OCCURRENCE",13
"2021-04-01",6,"OCCURRENCE",2259
"2021-04-01",6,"HUMAN_OBSERVATION",19181
"2021-04-01",6,"OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",1643
"2021-04-01",6,"FOSSIL_SPECIMEN",2322
"2021-04-01",6,"PRESERVED_SPECIMEN",225016
"2021-04-01",6,"MACHINE_OBSERVATION",186
"2021-04-01",6,"LIVING_SPECIMEN",25
"2021-04-01",7,"FOSSIL_SPECIMEN",6
"2021-04-01",7,"PRESERVED_SPECIMEN",10
"2021-04-01",8,"MATERIAL_SAMPLE",32
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-07-01",0,"FOSSIL_SPECIMEN",4900
"2021-07-01",0,"PRESERVED_SPECIMEN",775
"2021-07-01",0,"HUMAN_OBSERVATION",8
"2021-07-01",0,"MACHINE_OBSERVATION",15
"2021-07-01",0,"MATERIAL_SAMPLE",17
"2021-07-01",1,"MATERIAL_SAMPLE",47152
"2021-07-01",1,"FOSSIL_SPECIMEN",262
"2021-07-01",1,"PRESERVED_SPECIMEN",54774
"2021-07-01",1,"OCCURRENCE",56
"2021-07-01",1,"HUMAN_OBSERVATION",52213
"2021-07-01",1,"MATERIAL_CITATION",56
"2021-07-01",1,"MACHINE_OBSERVATION",511
"2021-07-01",3,"MATERIAL_SAMPLE",281
"2021-07-01",3,"PRESERVED_SPECIMEN",9
"2021-07-01",3,"LIVING_SPECIMEN",3
"2021-07-01",4,"FOSSIL_SPECIMEN",2607
"2021-07-01",4,"PRESERVED_SPECIMEN",23
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",5,"MATERIAL_SAMPLE",798
"2021-07-01",5,"PRESERVED_SPECIMEN",1009
"2021-07-01",5,"OCCURRENCE",13
"2021-07-01",5,"HUMAN_OBSERVATION",14
"2021-07-01",5,"LIVING_SPECIMEN",87
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",6,"MACHINE_OBSERVATION",186
"2021-07-01",6,"MATERIAL_SAMPLE",1643
"2021-07-01",6,"FOSSIL_SPECIMEN",2322
"2021-07-01",6,"PRESERVED_SPECIMEN",226868
"2021-07-01",6,"OCCURRENCE",2259
"2021-07-01",6,"HUMAN_OBSERVATION",19185
"2021-07-01",6,"LIVING_SPECIMEN",25
"2021-07-01",6,"OBSERVATION",2
"2021-07-01",7,"FOSSIL_SPECIMEN",6
"2021-07-01",7,"PRESERVED_SPECIMEN",10
"2021-07-01",8,"MATERIAL_SAMPLE",32
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-10-01",0,"MATERIAL_SAMPLE",13
"2021-10-01",0,"FOSSIL_SPECIMEN",4900
"2021-10-01",0,"PRESERVED_SPECIMEN",746
"2021-10-01",0,"MACHINE_OBSERVATION",15
"2021-10-01",0,"HUMAN_OBSERVATION",8
"2021-10-01",1,"MATERIAL_CITATION",56
"2021-10-01",1,"MATERIAL_SAMPLE",47590
"2021-10-01",1,"FOSSIL_SPECIMEN",262
"2021-10-01",1,"PRESERVED_SPECIMEN",56764
"2021-10-01",1,"MACHINE_OBSERVATION",511
"2021-10-01",1,"OCCURRENCE",56
"2021-10-01",1,"HUMAN_OBSERVATION",53878
"2021-10-01",3,"LIVING_SPECIMEN",3
"2021-10-01",3,"MATERIAL_SAMPLE",297
"2021-10-01",3,"PRESERVED_SPECIMEN",21
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",4,"MATERIAL_SAMPLE",3
"2021-10-01",4,"FOSSIL_SPECIMEN",2607
"2021-10-01",4,"PRESERVED_SPECIMEN",37
"2021-10-01",5,"HUMAN_OBSERVATION",14
"2021-10-01",5,"LIVING_SPECIMEN",87
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",5,"MATERIAL_SAMPLE",765
"2021-10-01",5,"PRESERVED_SPECIMEN",1045
"2021-10-01",5,"OCCURRENCE",13
"2021-10-01",6,"OCCURRENCE",2259
"2021-10-01",6,"HUMAN_OBSERVATION",19203
"2021-10-01",6,"LIVING_SPECIMEN",25
"2021-10-01",6,"OBSERVATION",2
"2021-10-01",6,"MATERIAL_SAMPLE",1444
"2021-10-01",6,"FOSSIL_SPECIMEN",2322
"2021-10-01",6,"PRESERVED_SPECIMEN",228348
"2021-10-01",6,"MACHINE_OBSERVATION",186
"2021-10-01",7,"MATERIAL_SAMPLE",30
"2021-10-01",7,"FOSSIL_SPECIMEN",6
"2021-10-01",7,"PRESERVED_SPECIMEN",10
"2021-10-01",8,"LIVING_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",1638
"2021-10-01",8,"PRESERVED_SPECIMEN",1
"2022-01-01",0,"MATERIAL_SAMPLE",13
"2022-01-01",0,"FOSSIL_SPECIMEN",4900
"2022-01-01",0,"PRESERVED_SPECIMEN",778
"2022-01-01",0,"MACHINE_OBSERVATION",15
"2022-01-01",0,"HUMAN_OBSERVATION",8
"2022-01-01",1,"MATERIAL_CITATION",56
"2022-01-01",1,"MATERIAL_SAMPLE",47590
"2022-01-01",1,"FOSSIL_SPECIMEN",262
"2022-01-01",1,"PRESERVED_SPECIMEN",57554
"2022-01-01",1,"MACHINE_OBSERVATION",512
"2022-01-01",1,"OCCURRENCE",61
"2022-01-01",1,"HUMAN_OBSERVATION",54240
"2022-01-01",3,"MATERIAL_SAMPLE",298
"2022-01-01",3,"PRESERVED_SPECIMEN",21
"2022-01-01",3,"LIVING_SPECIMEN",3
"2022-01-01",4,"MATERIAL_SAMPLE",3
"2022-01-01",4,"FOSSIL_SPECIMEN",3911
"2022-01-01",4,"PRESERVED_SPECIMEN",37
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",5,"OCCURRENCE",13
"2022-01-01",5,"HUMAN_OBSERVATION",15
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",780
"2022-01-01",5,"PRESERVED_SPECIMEN",1072
"2022-01-01",5,"LIVING_SPECIMEN",94
"2022-01-01",6,"OCCURRENCE",2259
"2022-01-01",6,"HUMAN_OBSERVATION",19227
"2022-01-01",6,"OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",1444
"2022-01-01",6,"FOSSIL_SPECIMEN",2288
"2022-01-01",6,"PRESERVED_SPECIMEN",228565
"2022-01-01",6,"MACHINE_OBSERVATION",186
"2022-01-01",6,"LIVING_SPECIMEN",25
"2022-01-01",7,"MATERIAL_SAMPLE",30
"2022-01-01",7,"FOSSIL_SPECIMEN",6
"2022-01-01",7,"PRESERVED_SPECIMEN",10
"2022-01-01",8,"LIVING_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",1638
"2022-01-01",8,"PRESERVED_SPECIMEN",1
"2022-04-01",0,"MATERIAL_SAMPLE",13
"2022-04-01",0,"FOSSIL_SPECIMEN",4922
"2022-04-01",0,"PRESERVED_SPECIMEN",548
"2022-04-01",0,"MACHINE_OBSERVATION",15
"2022-04-01",0,"HUMAN_OBSERVATION",8
"2022-04-01",1,"MATERIAL_SAMPLE",47702
"2022-04-01",1,"FOSSIL_SPECIMEN",848
"2022-04-01",1,"PRESERVED_SPECIMEN",58116
"2022-04-01",1,"MACHINE_OBSERVATION",512
"2022-04-01",1,"MATERIAL_CITATION",56
"2022-04-01",1,"OCCURRENCE",61
"2022-04-01",1,"HUMAN_OBSERVATION",61236
"2022-04-01",3,"MATERIAL_SAMPLE",298
"2022-04-01",3,"PRESERVED_SPECIMEN",21
"2022-04-01",3,"LIVING_SPECIMEN",3
"2022-04-01",4,"MATERIAL_SAMPLE",3
"2022-04-01",4,"FOSSIL_SPECIMEN",7181
"2022-04-01",4,"PRESERVED_SPECIMEN",37
"2022-04-01",4,"LIVING_SPECIMEN",2
"2022-04-01",4,"HUMAN_OBSERVATION",90
"2022-04-01",5,"MATERIAL_SAMPLE",780
"2022-04-01",5,"PRESERVED_SPECIMEN",1061
"2022-04-01",5,"LIVING_SPECIMEN",94
"2022-04-01",5,"OCCURRENCE",13
"2022-04-01",5,"HUMAN_OBSERVATION",21
"2022-04-01",5,"OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",1504
"2022-04-01",6,"FOSSIL_SPECIMEN",7384
"2022-04-01",6,"PRESERVED_SPECIMEN",229308
"2022-04-01",6,"MACHINE_OBSERVATION",186
"2022-04-01",6,"LIVING_SPECIMEN",25
"2022-04-01",6,"OCCURRENCE",2259
"2022-04-01",6,"HUMAN_OBSERVATION",23094
"2022-04-01",6,"OBSERVATION",2
"2022-04-01",7,"MATERIAL_SAMPLE",30
"2022-04-01",7,"FOSSIL_SPECIMEN",5
"2022-04-01",7,"PRESERVED_SPECIMEN",8
"2022-04-01",8,"MATERIAL_SAMPLE",1638
"2022-04-01",8,"PRESERVED_SPECIMEN",1
"2022-04-01",8,"LIVING_SPECIMEN",1
"2022-07-01",0,"MACHINE_OBSERVATION",15
"2022-07-01",0,"HUMAN_OBSERVATION",8
"2022-07-01",0,"MATERIAL_CITATION",1
"2022-07-01",0,"MATERIAL_SAMPLE",116
"2022-07-01",0,"FOSSIL_SPECIMEN",4900
"2022-07-01",0,"PRESERVED_SPECIMEN",555
"2022-07-01",1,"PRESERVED_SPECIMEN",58130
"2022-07-01",1,"MACHINE_OBSERVATION",515
"2022-07-01",1,"OCCURRENCE",61
"2022-07-01",1,"HUMAN_OBSERVATION",60240
"2022-07-01",1,"MATERIAL_CITATION",910
"2022-07-01",1,"MATERIAL_SAMPLE",48336
"2022-07-01",1,"FOSSIL_SPECIMEN",164
"2022-07-01",2,"MATERIAL_SAMPLE",14
"2022-07-01",3,"PRESERVED_SPECIMEN",21
"2022-07-01",3,"LIVING_SPECIMEN",3
"2022-07-01",3,"MATERIAL_SAMPLE",5241
"2022-07-01",4,"PRESERVED_SPECIMEN",37
"2022-07-01",4,"LIVING_SPECIMEN",2
"2022-07-01",4,"MATERIAL_SAMPLE",48
"2022-07-01",4,"FOSSIL_SPECIMEN",348
"2022-07-01",5,"PRESERVED_SPECIMEN",1061
"2022-07-01",5,"OCCURRENCE",13
"2022-07-01",5,"HUMAN_OBSERVATION",22
"2022-07-01",5,"LIVING_SPECIMEN",94
"2022-07-01",5,"OBSERVATION",1
"2022-07-01",5,"MATERIAL_SAMPLE",1659
"2022-07-01",6,"PRESERVED_SPECIMEN",229442
"2022-07-01",6,"MACHINE_OBSERVATION",186
"2022-07-01",6,"OCCURRENCE",2259
"2022-07-01",6,"HUMAN_OBSERVATION",23144
"2022-07-01",6,"LIVING_SPECIMEN",25
"2022-07-01",6,"OBSERVATION",2
"2022-07-01",6,"MATERIAL_CITATION",401
"2022-07-01",6,"MATERIAL_SAMPLE",1525
"2022-07-01",6,"FOSSIL_SPECIMEN",430
"2022-07-01",7,"FOSSIL_SPECIMEN",5
"2022-07-01",7,"PRESERVED_SPECIMEN",8
"2022-07-01",7,"MATERIAL_SAMPLE",31
"2022-07-01",8,"MATERIAL_SAMPLE",1636
"2022-07-01",8,"PRESERVED_SPECIMEN",1
"2022-07-01",8,"LIVING_SPECIMEN",1
"2022-10-01",0,"MATERIAL_SAMPLE",116
"2022-10-01",0,"FOSSIL_SPECIMEN",4900
"2022-10-01",0,"PRESERVED_SPECIMEN",496
"2022-10-01",0,"MACHINE_OBSERVATION",15
"2022-10-01",0,"HUMAN_OBSERVATION",8
"2022-10-01",0,"MATERIAL_CITATION",1
"2022-10-01",1,"MATERIAL_SAMPLE",48336
"2022-10-01",1,"FOSSIL_SPECIMEN",164
"2022-10-01",1,"PRESERVED_SPECIMEN",59077
"2022-10-01",1,"MACHINE_OBSERVATION",515
"2022-10-01",1,"OCCURRENCE",68
"2022-10-01",1,"HUMAN_OBSERVATION",60829
"2022-10-01",1,"MATERIAL_CITATION",926
"2022-10-01",2,"MATERIAL_SAMPLE",14
"2022-10-01",3,"MATERIAL_SAMPLE",5241
"2022-10-01",3,"PRESERVED_SPECIMEN",21
"2022-10-01",3,"LIVING_SPECIMEN",3
"2022-10-01",4,"MATERIAL_SAMPLE",48
"2022-10-01",4,"FOSSIL_SPECIMEN",348
"2022-10-01",4,"PRESERVED_SPECIMEN",33
"2022-10-01",4,"LIVING_SPECIMEN",2
"2022-10-01",5,"MATERIAL_SAMPLE",1659
"2022-10-01",5,"PRESERVED_SPECIMEN",1061
"2022-10-01",5,"OCCURRENCE",13
"2022-10-01",5,"HUMAN_OBSERVATION",22
"2022-10-01",5,"LIVING_SPECIMEN",94
"2022-10-01",5,"OBSERVATION",1
"2022-10-01",6,"MATERIAL_CITATION",307
"2022-10-01",6,"MATERIAL_SAMPLE",1525
"2022-10-01",6,"FOSSIL_SPECIMEN",430
"2022-10-01",6,"PRESERVED_SPECIMEN",229889
"2022-10-01",6,"MACHINE_OBSERVATION",186
"2022-10-01",6,"OCCURRENCE",2259
"2022-10-01",6,"HUMAN_OBSERVATION",23197
"2022-10-01",6,"LIVING_SPECIMEN",25
"2022-10-01",6,"OBSERVATION",2
"2022-10-01",7,"MATERIAL_SAMPLE",31
"2022-10-01",7,"FOSSIL_SPECIMEN",5
"2022-10-01",7,"PRESERVED_SPECIMEN",8
"2022-10-01",8,"LIVING_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",1636
"2022-10-01",8,"PRESERVED_SPECIMEN",1
"2023-01-01",0,"FOSSIL_SPECIMEN",4900
"2023-01-01",0,"PRESERVED_SPECIMEN",762
"2023-01-01",0,"MACHINE_OBSERVATION",15
"2023-01-01",0,"MATERIAL_SAMPLE",2916
"2023-01-01",0,"HUMAN_OBSERVATION",8
"2023-01-01",0,"MATERIAL_CITATION",1
"2023-01-01",1,"FOSSIL_SPECIMEN",164
"2023-01-01",1,"PRESERVED_SPECIMEN",60223
"2023-01-01",1,"MACHINE_OBSERVATION",515
"2023-01-01",1,"MATERIAL_SAMPLE",50831
"2023-01-01",1,"OCCURRENCE",68
"2023-01-01",1,"HUMAN_OBSERVATION",61990
"2023-01-01",1,"MATERIAL_CITATION",996
"2023-01-01",2,"MATERIAL_SAMPLE",14
"2023-01-01",3,"PRESERVED_SPECIMEN",21
"2023-01-01",3,"MATERIAL_SAMPLE",5241
"2023-01-01",3,"LIVING_SPECIMEN",3
"2023-01-01",4,"FOSSIL_SPECIMEN",348
"2023-01-01",4,"PRESERVED_SPECIMEN",33
"2023-01-01",4,"MATERIAL_SAMPLE",2060
"2023-01-01",4,"HUMAN_OBSERVATION",6352
"2023-01-01",4,"LIVING_SPECIMEN",2
"2023-01-01",5,"PRESERVED_SPECIMEN",1077
"2023-01-01",5,"MATERIAL_SAMPLE",33634
"2023-01-01",5,"OCCURRENCE",13
"2023-01-01",5,"HUMAN_OBSERVATION",29
"2023-01-01",5,"LIVING_SPECIMEN",94
"2023-01-01",5,"OBSERVATION",1
"2023-01-01",6,"LIVING_SPECIMEN",25
"2023-01-01",6,"OBSERVATION",2
"2023-01-01",6,"MATERIAL_CITATION",307
"2023-01-01",6,"FOSSIL_SPECIMEN",430
"2023-01-01",6,"PRESERVED_SPECIMEN",239197
"2023-01-01",6,"MACHINE_OBSERVATION",186
"2023-01-01",6,"MATERIAL_SAMPLE",5574
"2023-01-01",6,"OCCURRENCE",2259
"2023-01-01",6,"HUMAN_OBSERVATION",24863
"2023-01-01",7,"FOSSIL_SPECIMEN",5
"2023-01-01",7,"PRESERVED_SPECIMEN",8
"2023-01-01",7,"MATERIAL_SAMPLE",31
"2023-01-01",7,"HUMAN_OBSERVATION",341
"2023-01-01",8,"LIVING_SPECIMEN",1
"2023-01-01",8,"PRESERVED_SPECIMEN",1
"2023-01-01",8,"MATERIAL_SAMPLE",1636
"2023-04-01",0,"PRESERVED_SPECIMEN",788
"2023-04-01",0,"MACHINE_OBSERVATION",15
"2023-04-01",0,"MATERIAL_CITATION",1
"2023-04-01",0,"HUMAN_OBSERVATION",8
"2023-04-01",0,"MATERIAL_SAMPLE",2962
"2023-04-01",0,"FOSSIL_SPECIMEN",4900
"2023-04-01",1,"PRESERVED_SPECIMEN",60945
"2023-04-01",1,"MACHINE_OBSERVATION",515
"2023-04-01",1,"MATERIAL_CITATION",1016
"2023-04-01",1,"OCCURRENCE",68
"2023-04-01",1,"HUMAN_OBSERVATION",62132
"2023-04-01",1,"MATERIAL_SAMPLE",50859
"2023-04-01",1,"FOSSIL_SPECIMEN",164
"2023-04-01",2,"MATERIAL_SAMPLE",14
"2023-04-01",3,"PRESERVED_SPECIMEN",21
"2023-04-01",3,"LIVING_SPECIMEN",3
"2023-04-01",3,"MATERIAL_SAMPLE",5242
"2023-04-01",4,"PRESERVED_SPECIMEN",37
"2023-04-01",4,"LIVING_SPECIMEN",2
"2023-04-01",4,"HUMAN_OBSERVATION",2907
"2023-04-01",4,"MATERIAL_SAMPLE",2063
"2023-04-01",4,"FOSSIL_SPECIMEN",348
"2023-04-01",5,"PRESERVED_SPECIMEN",1093
"2023-04-01",5,"LIVING_SPECIMEN",94
"2023-04-01",5,"OCCURRENCE",13
"2023-04-01",5,"HUMAN_OBSERVATION",32
"2023-04-01",5,"OBSERVATION",1
"2023-04-01",5,"MATERIAL_SAMPLE",33634
"2023-04-01",6,"MATERIAL_SAMPLE",5574
"2023-04-01",6,"FOSSIL_SPECIMEN",430
"2023-04-01",6,"PRESERVED_SPECIMEN",368282
"2023-04-01",6,"MACHINE_OBSERVATION",186
"2023-04-01",6,"LIVING_SPECIMEN",25
"2023-04-01",6,"MATERIAL_CITATION",359
"2023-04-01",6,"OCCURRENCE",2259
"2023-04-01",6,"HUMAN_OBSERVATION",23472
"2023-04-01",6,"OBSERVATION",2
"2023-04-01",7,"MATERIAL_SAMPLE",31
"2023-04-01",7,"FOSSIL_SPECIMEN",5
"2023-04-01",7,"PRESERVED_SPECIMEN",8
"2023-04-01",7,"HUMAN_OBSERVATION",104
"2023-04-01",8,"MATERIAL_SAMPLE",1636
"2023-04-01",8,"PRESERVED_SPECIMEN",1
"2023-04-01",8,"LIVING_SPECIMEN",1
"2023-07-01",0,"HUMAN_OBSERVATION",14
"2023-07-01",0,"MATERIAL_CITATION",1
"2023-07-01",0,"MATERIAL_SAMPLE",2962
"2023-07-01",0,"FOSSIL_SPECIMEN",4900
"2023-07-01",0,"PRESERVED_SPECIMEN",859
"2023-07-01",0,"MACHINE_OBSERVATION",15
"2023-07-01",1,"HUMAN_OBSERVATION",63015
"2023-07-01",1,"MATERIAL_CITATION",1021
"2023-07-01",1,"OCCURRENCE",204
"2023-07-01",1,"MATERIAL_SAMPLE",50859
"2023-07-01",1,"FOSSIL_SPECIMEN",164
"2023-07-01",1,"PRESERVED_SPECIMEN",66268
"2023-07-01",1,"MACHINE_OBSERVATION",515
"2023-07-01",2,"MATERIAL_SAMPLE",14
"2023-07-01",3,"LIVING_SPECIMEN",3
"2023-07-01",3,"MATERIAL_SAMPLE",5243
"2023-07-01",3,"PRESERVED_SPECIMEN",21
"2023-07-01",4,"HUMAN_OBSERVATION",3011
"2023-07-01",4,"LIVING_SPECIMEN",2
"2023-07-01",4,"MATERIAL_SAMPLE",2063
"2023-07-01",4,"FOSSIL_SPECIMEN",348
"2023-07-01",4,"PRESERVED_SPECIMEN",37
"2023-07-01",5,"HUMAN_OBSERVATION",32
"2023-07-01",5,"LIVING_SPECIMEN",94
"2023-07-01",5,"OBSERVATION",1
"2023-07-01",5,"OCCURRENCE",16
"2023-07-01",5,"MATERIAL_SAMPLE",33634
"2023-07-01",5,"PRESERVED_SPECIMEN",1198
"2023-07-01",6,"HUMAN_OBSERVATION",27114
"2023-07-01",6,"LIVING_SPECIMEN",25
"2023-07-01",6,"OBSERVATION",2
"2023-07-01",6,"MATERIAL_CITATION",357
"2023-07-01",6,"OCCURRENCE",2309
"2023-07-01",6,"MATERIAL_SAMPLE",5574
"2023-07-01",6,"FOSSIL_SPECIMEN",430
"2023-07-01",6,"PRESERVED_SPECIMEN",377332
"2023-07-01",6,"MACHINE_OBSERVATION",186
"2023-07-01",7,"MATERIAL_SAMPLE",31
"2023-07-01",7,"FOSSIL_SPECIMEN",5
"2023-07-01",7,"PRESERVED_SPECIMEN",8
"2023-07-01",8,"PRESERVED_SPECIMEN",1
"2023-07-01",8,"LIVING_SPECIMEN",1
"2023-07-01",8,"MATERIAL_SAMPLE",1636
"2023-10-01",0,"MATERIAL_SAMPLE",2967
"2023-10-01",0,"FOSSIL_SPECIMEN",4900
"2023-10-01",0,"PRESERVED_SPECIMEN",866
"2023-10-01",0,"MACHINE_OBSERVATION",15
"2023-10-01",0,"MATERIAL_CITATION",1
"2023-10-01",0,"HUMAN_OBSERVATION",14
"2023-10-01",1,"MATERIAL_SAMPLE",50860
"2023-10-01",1,"FOSSIL_SPECIMEN",164
"2023-10-01",1,"PRESERVED_SPECIMEN",66733
"2023-10-01",1,"MACHINE_OBSERVATION",515
"2023-10-01",1,"MATERIAL_CITATION",1042
"2023-10-01",1,"OCCURRENCE",68
"2023-10-01",1,"HUMAN_OBSERVATION",72629
"2023-10-01",2,"MATERIAL_SAMPLE",14
"2023-10-01",3,"MATERIAL_SAMPLE",5243
"2023-10-01",3,"PRESERVED_SPECIMEN",14
"2023-10-01",3,"LIVING_SPECIMEN",3
"2023-10-01",4,"MATERIAL_SAMPLE",2063
"2023-10-01",4,"FOSSIL_SPECIMEN",348
"2023-10-01",4,"PRESERVED_SPECIMEN",38
"2023-10-01",4,"LIVING_SPECIMEN",2
"2023-10-01",4,"HUMAN_OBSERVATION",3011
"2023-10-01",5,"OBSERVATION",1
"2023-10-01",5,"MATERIAL_SAMPLE",33631
"2023-10-01",5,"PRESERVED_SPECIMEN",1227
"2023-10-01",5,"LIVING_SPECIMEN",94
"2023-10-01",5,"OCCURRENCE",13
"2023-10-01",5,"HUMAN_OBSERVATION",32
"2023-10-01",6,"OBSERVATION",2
"2023-10-01",6,"MATERIAL_SAMPLE",5574
"2023-10-01",6,"FOSSIL_SPECIMEN",430
"2023-10-01",6,"PRESERVED_SPECIMEN",390860
"2023-10-01",6,"MACHINE_OBSERVATION",186
"2023-10-01",6,"LIVING_SPECIMEN",25
"2023-10-01",6,"MATERIAL_CITATION",381
"2023-10-01",6,"OCCURRENCE",2259
"2023-10-01",6,"HUMAN_OBSERVATION",27120
"2023-10-01",7,"MATERIAL_SAMPLE",31
"2023-10-01",7,"FOSSIL_SPECIMEN",5
"2023-10-01",7,"PRESERVED_SPECIMEN",8
"2023-10-01",8,"MATERIAL_SAMPLE",1785
"2023-10-01",8,"PRESERVED_SPECIMEN",1
"2023-10-01",8,"LIVING_SPECIMEN",1
"2024-01-01",0,"MACHINE_OBSERVATION",15
"2024-01-01",0,"MATERIAL_SAMPLE",2967
"2024-01-01",0,"FOSSIL_SPECIMEN",4900
"2024-01-01",0,"PRESERVED_SPECIMEN",870
"2024-01-01",0,"HUMAN_OBSERVATION",14
"2024-01-01",0,"MATERIAL_CITATION",1
"2024-01-01",1,"MACHINE_OBSERVATION",522
"2024-01-01",1,"MATERIAL_SAMPLE",50734
"2024-01-01",1,"FOSSIL_SPECIMEN",165
"2024-01-01",1,"PRESERVED_SPECIMEN",74663
"2024-01-01",1,"OCCURRENCE",68
"2024-01-01",1,"HUMAN_OBSERVATION",73000
"2024-01-01",1,"MATERIAL_CITATION",1045
"2024-01-01",2,"MATERIAL_SAMPLE",14
"2024-01-01",3,"MATERIAL_SAMPLE",5243
"2024-01-01",3,"PRESERVED_SPECIMEN",14
"2024-01-01",3,"LIVING_SPECIMEN",3
"2024-01-01",4,"MATERIAL_SAMPLE",2073
"2024-01-01",4,"FOSSIL_SPECIMEN",348
"2024-01-01",4,"PRESERVED_SPECIMEN",38
"2024-01-01",4,"HUMAN_OBSERVATION",3011
"2024-01-01",4,"LIVING_SPECIMEN",2
"2024-01-01",5,"MATERIAL_SAMPLE",33634
"2024-01-01",5,"PRESERVED_SPECIMEN",1246
"2024-01-01",5,"OCCURRENCE",13
"2024-01-01",5,"HUMAN_OBSERVATION",32
"2024-01-01",5,"LIVING_SPECIMEN",94
"2024-01-01",5,"OBSERVATION",1
"2024-01-01",6,"MACHINE_OBSERVATION",186
"2024-01-01",6,"MATERIAL_SAMPLE",5577
"2024-01-01",6,"FOSSIL_SPECIMEN",430
"2024-01-01",6,"PRESERVED_SPECIMEN",399244
"2024-01-01",6,"OCCURRENCE",2259
"2024-01-01",6,"HUMAN_OBSERVATION",27198
"2024-01-01",6,"LIVING_SPECIMEN",25
"2024-01-01",6,"OBSERVATION",2
"2024-01-01",6,"MATERIAL_CITATION",381
"2024-01-01",7,"MATERIAL_SAMPLE",31
"2024-01-01",7,"FOSSIL_SPECIMEN",5
"2024-01-01",7,"PRESERVED_SPECIMEN",8
"2024-01-01",8,"MATERIAL_SAMPLE",1785
"2024-01-01",8,"PRESERVED_SPECIMEN",1
"2024-01-01",8,"LIVING_SPECIMEN",1
"2024-04-01",0,"MATERIAL_CITATION",1
"2024-04-01",0,"HUMAN_OBSERVATION",14
"2024-04-01",0,"MATERIAL_SAMPLE",2967
"2024-04-01",0,"FOSSIL_SPECIMEN",4899
"2024-04-01",0,"PRESERVED_SPECIMEN",887
"2024-04-01",0,"MACHINE_OBSERVATION",15
"2024-04-01",1,"MATERIAL_CITATION",873
"2024-04-01",1,"OCCURRENCE",58
"2024-04-01",1,"HUMAN_OBSERVATION",73887
"2024-04-01",1,"MATERIAL_SAMPLE",50734
"2024-04-01",1,"FOSSIL_SPECIMEN",165
"2024-04-01",1,"PRESERVED_SPECIMEN",75271
"2024-04-01",1,"MACHINE_OBSERVATION",522
"2024-04-01",2,"MATERIAL_SAMPLE",14
"2024-04-01",3,"LIVING_SPECIMEN",3
"2024-04-01",3,"MATERIAL_SAMPLE",5243
"2024-04-01",3,"PRESERVED_SPECIMEN",14
"2024-04-01",4,"LIVING_SPECIMEN",2
"2024-04-01",4,"HUMAN_OBSERVATION",3011
"2024-04-01",4,"MATERIAL_SAMPLE",2073
"2024-04-01",4,"FOSSIL_SPECIMEN",349
"2024-04-01",4,"PRESERVED_SPECIMEN",38
"2024-04-01",5,"LIVING_SPECIMEN",94
"2024-04-01",5,"OCCURRENCE",13
"2024-04-01",5,"HUMAN_OBSERVATION",33
"2024-04-01",5,"OBSERVATION",1
"2024-04-01",5,"MATERIAL_SAMPLE",33634
"2024-04-01",5,"PRESERVED_SPECIMEN",1243
