"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",1,"PRESERVED_SPECIMEN",34560
"2021-01-01",2,"LIVING_SPECIMEN",2
"2021-01-01",2,"MATERIAL_SAMPLE",1109
"2021-01-01",3,"PRESERVED_SPECIMEN",88
"2021-01-01",3,"LIVING_SPECIMEN",16
"2021-01-01",3,"OCCURRENCE",8
"2021-01-01",3,"OBSERVATION",4
"2021-01-01",3,"MATERIAL_SAMPLE",86884
"2021-01-01",3,"FOSSIL_SPECIMEN",2
"2021-01-01",4,"PRESERVED_SPECIMEN",214
"2021-01-01",4,"OCCURRENCE",1
"2021-01-01",4,"MATERIAL_SAMPLE",77486
"2021-01-01",4,"FOSSIL_SPECIMEN",2948
"2021-01-01",5,"PRESERVED_SPECIMEN",255
"2021-01-01",5,"LIVING_SPECIMEN",60
"2021-01-01",5,"OCCURRENCE",500
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",5,"OBSERVATION",213
"2021-01-01",5,"MATERIAL_SAMPLE",6050
"2021-01-01",5,"FOSSIL_SPECIMEN",3
"2021-01-01",6,"PRESERVED_SPECIMEN",14393
"2021-01-01",6,"LIVING_SPECIMEN",261
"2021-01-01",6,"OCCURRENCE",1576
"2021-01-01",6,"HUMAN_OBSERVATION",1254
"2021-01-01",6,"MATERIAL_SAMPLE",9748
"2021-01-01",6,"FOSSIL_SPECIMEN",83
"2021-01-01",7,"MATERIAL_SAMPLE",10607
"2021-01-01",7,"FOSSIL_SPECIMEN",5
"2021-01-01",8,"PRESERVED_SPECIMEN",10
"2021-01-01",8,"MATERIAL_SAMPLE",95
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",0,"HUMAN_OBSERVATION",8
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",12119
"2021-04-01",0,"FOSSIL_SPECIMEN",386
"2021-04-01",0,"PRESERVED_SPECIMEN",538
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",1,"OCCURRENCE",85
"2021-04-01",1,"HUMAN_OBSERVATION",57488
"2021-04-01",1,"MATERIAL_SAMPLE",21037
"2021-04-01",1,"FOSSIL_SPECIMEN",7860
"2021-04-01",1,"PRESERVED_SPECIMEN",35496
"2021-04-01",1,"MACHINE_OBSERVATION",6856
"2021-04-01",2,"LIVING_SPECIMEN",2
"2021-04-01",2,"MATERIAL_SAMPLE",1109
"2021-04-01",3,"LIVING_SPECIMEN",16
"2021-04-01",3,"OCCURRENCE",8
"2021-04-01",3,"OBSERVATION",4
"2021-04-01",3,"MATERIAL_SAMPLE",86884
"2021-04-01",3,"FOSSIL_SPECIMEN",2
"2021-04-01",3,"PRESERVED_SPECIMEN",88
"2021-04-01",4,"OCCURRENCE",1
"2021-04-01",4,"HUMAN_OBSERVATION",489
"2021-04-01",4,"MATERIAL_SAMPLE",77486
"2021-04-01",4,"FOSSIL_SPECIMEN",3730
"2021-04-01",4,"PRESERVED_SPECIMEN",166
"2021-04-01",5,"LIVING_SPECIMEN",60
"2021-04-01",5,"OCCURRENCE",500
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"OBSERVATION",213
"2021-04-01",5,"MATERIAL_SAMPLE",6050
"2021-04-01",5,"FOSSIL_SPECIMEN",3
"2021-04-01",5,"PRESERVED_SPECIMEN",255
"2021-04-01",6,"LIVING_SPECIMEN",261
"2021-04-01",6,"OCCURRENCE",1576
"2021-04-01",6,"HUMAN_OBSERVATION",1283
"2021-04-01",6,"MATERIAL_SAMPLE",9748
"2021-04-01",6,"FOSSIL_SPECIMEN",86
"2021-04-01",6,"PRESERVED_SPECIMEN",14818
"2021-04-01",7,"MATERIAL_SAMPLE",10607
"2021-04-01",7,"FOSSIL_SPECIMEN",5
"2021-04-01",8,"MATERIAL_SAMPLE",95
"2021-04-01",8,"PRESERVED_SPECIMEN",10
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",0,"MATERIAL_SAMPLE",11139
"2021-07-01",0,"FOSSIL_SPECIMEN",386
"2021-07-01",0,"PRESERVED_SPECIMEN",537
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",0,"HUMAN_OBSERVATION",8
"2021-07-01",0,"OBSERVATION",1
"2021-07-01",1,"MACHINE_OBSERVATION",6913
"2021-07-01",1,"MATERIAL_SAMPLE",20481
"2021-07-01",1,"FOSSIL_SPECIMEN",7868
"2021-07-01",1,"PRESERVED_SPECIMEN",35713
"2021-07-01",1,"OCCURRENCE",85
"2021-07-01",1,"HUMAN_OBSERVATION",77672
"2021-07-01",2,"MATERIAL_SAMPLE",1109
"2021-07-01",2,"LIVING_SPECIMEN",2
"2021-07-01",3,"MATERIAL_SAMPLE",88420
"2021-07-01",3,"FOSSIL_SPECIMEN",2
"2021-07-01",3,"PRESERVED_SPECIMEN",88
"2021-07-01",3,"OCCURRENCE",8
"2021-07-01",3,"LIVING_SPECIMEN",16
"2021-07-01",3,"OBSERVATION",4
"2021-07-01",4,"MATERIAL_SAMPLE",77486
"2021-07-01",4,"FOSSIL_SPECIMEN",3730
"2021-07-01",4,"PRESERVED_SPECIMEN",167
"2021-07-01",4,"OCCURRENCE",1
"2021-07-01",4,"HUMAN_OBSERVATION",489
"2021-07-01",5,"MATERIAL_SAMPLE",6050
"2021-07-01",5,"FOSSIL_SPECIMEN",3
"2021-07-01",5,"PRESERVED_SPECIMEN",255
"2021-07-01",5,"OCCURRENCE",500
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",60
"2021-07-01",5,"OBSERVATION",213
"2021-07-01",6,"MATERIAL_SAMPLE",9748
"2021-07-01",6,"FOSSIL_SPECIMEN",86
"2021-07-01",6,"PRESERVED_SPECIMEN",14859
"2021-07-01",6,"OCCURRENCE",1576
"2021-07-01",6,"HUMAN_OBSERVATION",1901
"2021-07-01",6,"LIVING_SPECIMEN",261
"2021-07-01",7,"MATERIAL_SAMPLE",10607
"2021-07-01",7,"FOSSIL_SPECIMEN",5
"2021-07-01",8,"MATERIAL_SAMPLE",95
"2021-07-01",8,"PRESERVED_SPECIMEN",10
"2021-10-01",0,"MACHINE_OBSERVATION",1
"2021-10-01",0,"OCCURRENCE",1
"2021-10-01",0,"HUMAN_OBSERVATION",8
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",9459
"2021-10-01",0,"FOSSIL_SPECIMEN",390
"2021-10-01",0,"PRESERVED_SPECIMEN",316
"2021-10-01",1,"PRESERVED_SPECIMEN",38809
"2021-10-01",1,"MACHINE_OBSERVATION",6915
"2021-10-01",1,"OCCURRENCE",113
"2021-10-01",1,"HUMAN_OBSERVATION",78198
"2021-10-01",1,"MATERIAL_SAMPLE",21626
"2021-10-01",1,"FOSSIL_SPECIMEN",7888
"2021-10-01",2,"LIVING_SPECIMEN",2
"2021-10-01",2,"MATERIAL_SAMPLE",1200
"2021-10-01",3,"PRESERVED_SPECIMEN",90
"2021-10-01",3,"OCCURRENCE",8
"2021-10-01",3,"LIVING_SPECIMEN",16
"2021-10-01",3,"OBSERVATION",4
"2021-10-01",3,"MATERIAL_SAMPLE",94131
"2021-10-01",3,"FOSSIL_SPECIMEN",2
"2021-10-01",4,"PRESERVED_SPECIMEN",337
"2021-10-01",4,"OCCURRENCE",1
"2021-10-01",4,"HUMAN_OBSERVATION",489
"2021-10-01",4,"MATERIAL_SAMPLE",77682
"2021-10-01",4,"FOSSIL_SPECIMEN",3734
"2021-10-01",5,"PRESERVED_SPECIMEN",386
"2021-10-01",5,"OCCURRENCE",500
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"LIVING_SPECIMEN",60
"2021-10-01",5,"OBSERVATION",213
"2021-10-01",5,"MATERIAL_SAMPLE",6653
"2021-10-01",5,"FOSSIL_SPECIMEN",3
"2021-10-01",6,"PRESERVED_SPECIMEN",15360
"2021-10-01",6,"OCCURRENCE",1576
"2021-10-01",6,"HUMAN_OBSERVATION",1907
"2021-10-01",6,"LIVING_SPECIMEN",271
"2021-10-01",6,"MATERIAL_SAMPLE",10071
"2021-10-01",6,"FOSSIL_SPECIMEN",110
"2021-10-01",7,"FOSSIL_SPECIMEN",5
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",7,"MATERIAL_SAMPLE",10605
"2021-10-01",8,"MATERIAL_SAMPLE",1280
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",0,"HUMAN_OBSERVATION",9
"2022-01-01",0,"OBSERVATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",9459
"2022-01-01",0,"FOSSIL_SPECIMEN",390
"2022-01-01",0,"PRESERVED_SPECIMEN",303
"2022-01-01",0,"MACHINE_OBSERVATION",1
"2022-01-01",1,"OCCURRENCE",117
"2022-01-01",1,"HUMAN_OBSERVATION",78426
"2022-01-01",1,"OBSERVATION",6
"2022-01-01",1,"MATERIAL_SAMPLE",21628
"2022-01-01",1,"FOSSIL_SPECIMEN",7927
"2022-01-01",1,"PRESERVED_SPECIMEN",38958
"2022-01-01",1,"MACHINE_OBSERVATION",6913
"2022-01-01",2,"LIVING_SPECIMEN",2
"2022-01-01",2,"MATERIAL_SAMPLE",1201
"2022-01-01",3,"LIVING_SPECIMEN",16
"2022-01-01",3,"OCCURRENCE",8
"2022-01-01",3,"OBSERVATION",4
"2022-01-01",3,"MATERIAL_SAMPLE",94140
"2022-01-01",3,"FOSSIL_SPECIMEN",2
"2022-01-01",3,"PRESERVED_SPECIMEN",90
"2022-01-01",4,"OCCURRENCE",1
"2022-01-01",4,"HUMAN_OBSERVATION",489
"2022-01-01",4,"MATERIAL_SAMPLE",77682
"2022-01-01",4,"FOSSIL_SPECIMEN",2469
"2022-01-01",4,"PRESERVED_SPECIMEN",337
"2022-01-01",5,"LIVING_SPECIMEN",60
"2022-01-01",5,"OCCURRENCE",500
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"OBSERVATION",213
"2022-01-01",5,"MATERIAL_SAMPLE",6662
"2022-01-01",5,"FOSSIL_SPECIMEN",3
"2022-01-01",5,"PRESERVED_SPECIMEN",386
"2022-01-01",6,"LIVING_SPECIMEN",271
"2022-01-01",6,"OCCURRENCE",1576
"2022-01-01",6,"HUMAN_OBSERVATION",1913
"2022-01-01",6,"MATERIAL_SAMPLE",10071
"2022-01-01",6,"FOSSIL_SPECIMEN",100
"2022-01-01",6,"PRESERVED_SPECIMEN",15371
"2022-01-01",7,"MATERIAL_SAMPLE",10605
"2022-01-01",7,"FOSSIL_SPECIMEN",5
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",1280
"2022-04-01",0,"OBSERVATION",1
"2022-04-01",0,"MATERIAL_SAMPLE",9459
"2022-04-01",0,"FOSSIL_SPECIMEN",390
"2022-04-01",0,"PRESERVED_SPECIMEN",267
"2022-04-01",0,"MACHINE_OBSERVATION",1
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",0,"HUMAN_OBSERVATION",9
"2022-04-01",1,"HUMAN_OBSERVATION",100420
"2022-04-01",1,"OBSERVATION",6
"2022-04-01",1,"MATERIAL_SAMPLE",22057
"2022-04-01",1,"FOSSIL_SPECIMEN",7947
"2022-04-01",1,"PRESERVED_SPECIMEN",39502
"2022-04-01",1,"MACHINE_OBSERVATION",6916
"2022-04-01",1,"OCCURRENCE",117
"2022-04-01",2,"MATERIAL_SAMPLE",1201
"2022-04-01",2,"LIVING_SPECIMEN",2
"2022-04-01",3,"OCCURRENCE",8
"2022-04-01",3,"OBSERVATION",4
"2022-04-01",3,"MATERIAL_SAMPLE",94140
"2022-04-01",3,"FOSSIL_SPECIMEN",2
"2022-04-01",3,"PRESERVED_SPECIMEN",91
"2022-04-01",3,"LIVING_SPECIMEN",16
"2022-04-01",4,"OCCURRENCE",1
"2022-04-01",4,"HUMAN_OBSERVATION",8210
"2022-04-01",4,"MATERIAL_SAMPLE",77682
"2022-04-01",4,"FOSSIL_SPECIMEN",2823
"2022-04-01",4,"PRESERVED_SPECIMEN",341
"2022-04-01",5,"OCCURRENCE",500
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",5,"OBSERVATION",213
"2022-04-01",5,"MATERIAL_SAMPLE",6662
"2022-04-01",5,"FOSSIL_SPECIMEN",3
"2022-04-01",5,"PRESERVED_SPECIMEN",386
"2022-04-01",5,"LIVING_SPECIMEN",60
"2022-04-01",6,"LIVING_SPECIMEN",271
"2022-04-01",6,"OCCURRENCE",1576
"2022-04-01",6,"HUMAN_OBSERVATION",1984
"2022-04-01",6,"MATERIAL_SAMPLE",10094
"2022-04-01",6,"FOSSIL_SPECIMEN",100
"2022-04-01",6,"PRESERVED_SPECIMEN",15421
"2022-04-01",7,"MATERIAL_SAMPLE",10605
"2022-04-01",7,"FOSSIL_SPECIMEN",5
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",8,"MATERIAL_SAMPLE",1280
