"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",17
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",103
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",78
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",38
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",104
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",312
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",21
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",64
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19420
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",21
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3149
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",611
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25766
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",524
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6962
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2245
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",574
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",464
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6133
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5866
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9381
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1955
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1584
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1590
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3051
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1737
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",266
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",399
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",391
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",24
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",466
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",2129
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3955
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1593
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",1151
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",922
"2020-01-01","UNKNOWN","Family","CountryOnly","YearMonth",155
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",262
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",559
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",98
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonth",33
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",285
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",818
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",13165
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",1947
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",24746
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2020-01-01","UNKNOWN","Family","Georeferenced","YearOnly",28
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",545
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1469
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",296
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",141
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39328
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",133
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1236
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6781
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",133
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1569
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",682
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",25
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1854
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41259
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1534
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6321
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",360034
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",878
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",663
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",94
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12222
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",23
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",596
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",447
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3149
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",17
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",103
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",78
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",104
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",21
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",64
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",21
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",312
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19420
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",611
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",38
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2020-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2020-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1585
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3052
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",266
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2214
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",464
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5882
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6966
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1957
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",576
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6131
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1610
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1731
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",399
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",391
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25784
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9367
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",524
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",8591
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",56
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1607
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",922
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7622
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",925
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",131
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",9
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",2217
"2020-04-01","UNKNOWN","Family","CountryOnly","YearMonth",155
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1947
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",55
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",559
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",560
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonth",34
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1570
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",285
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1806
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",13240
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",49770
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2020-04-01","UNKNOWN","Family","Georeferenced","YearOnly",51
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",466
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",296
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",663
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",94
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12222
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",135
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",141
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1236
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",133
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41152
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1569
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6699
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6321
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",377601
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",696
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",878
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",23
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",25
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1848
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41550
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1534
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",596
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",447
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",31
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",103
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",78
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",107
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",25
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
