"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",6
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",17238
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",20043
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4072
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1023884
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",108
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",370115
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",15798
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",246825
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",392311
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",148567
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",152923
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2372
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1445
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",39
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",29
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",67336
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",26440
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",40504
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",10460
"2020-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",194
"2020-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",150
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",89
"2020-07-01","OBSERVATION","Family","Georeferenced","Unknown",1052
"2020-07-01","OBSERVATION","Family","CountryOnly","Unknown",24
"2020-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",29903
"2020-07-01","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",2059
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",121
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1447645
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36300
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",161
"2020-07-01","OBSERVATION","Genus","Georeferenced","Unknown",89
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",53819
"2020-07-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",622
"2020-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2020-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",15681
"2020-07-01","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7615478
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",34146
"2020-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",40180
"2020-07-01","OBSERVATION","Family","CountryOnly","YearOnly",116
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",3426
"2020-07-01","OBSERVATION","Class","CountryOnly","Unknown",3
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13219
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",126744
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",1510
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",172
"2020-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16224
"2020-07-01","OBSERVATION","Family","Georeferenced","YearOnly",939
"2020-07-01","OBSERVATION","Species","Georeferenced","YearOnly",202075
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4723
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31680
"2020-07-01","OBSERVATION","Class","Georeferenced","Unknown",56
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",152
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2020-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",109
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",340
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",11
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",69411
"2020-07-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",181
"2020-07-01","OCCURRENCE","Class","Georeferenced","Unknown",1472
"2020-07-01","OCCURRENCE","Class","CountryOnly","Unknown",148
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",442
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15258
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",60602
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",26442
"2020-07-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2574
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",41748
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2768
"2020-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",101
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",25132
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",123563
"2020-07-01","OCCURRENCE","Order","Georeferenced","YearOnly",34
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",69306
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17462
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15502
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",217
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1785
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",14611
"2020-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1569
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",470
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1778
"2020-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",61047
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",72571
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",215951
"2020-07-01","OCCURRENCE","Order","Georeferenced","Unknown",363
"2020-07-01","OCCURRENCE","Order","CountryOnly","Unknown",19
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",162
"2020-07-01","OCCURRENCE","Class","CountryOnly","YearOnly",5
"2020-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1290
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5292
"2020-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",541
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",6624
"2020-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2020-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",46
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",534
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",89
"2020-07-01","OCCURRENCE","Class","Georeferenced","YearOnly",11
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",77
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",73554
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1762
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3734
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",7362
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",12435
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",48384
"2020-07-01","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2020-07-01","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",866062
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",322900
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1379
"2020-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",21152
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",811
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112923
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",451
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179634
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267085
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",515
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44283
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70215
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1436564
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5499
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7409
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",819
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1815
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10295
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27410
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36515
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",516001
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1867804
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129643
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2423
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6570418
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16891
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2905
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",709
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2255
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9017
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19291
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23462
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32900
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4900
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",342555
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",692769
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26905
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2604488
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",541728
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1117
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",258593
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1271
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20682
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",744
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14365970
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22740
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",267608
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",123135
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2494
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15805
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2312
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119313
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",274692
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",625
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2423422
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",231334
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",385
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45608
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2956
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1500
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",239
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2796
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33017
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",508
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1404
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13444
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58739
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96669
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",221610
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17809
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2217979
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",859
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",192
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",985
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4281
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3648901
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",245052
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",314
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",270
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8299
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3394
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",475
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",68561
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",112370
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35492
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2840
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6653
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1232
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",4634
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",29964
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58510
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",10948
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13700
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72875
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",18812
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",11963
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22392
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3399
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",34376
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",545721
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",3101
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",9877
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",116691
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3157
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",33010
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",433361
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",314264
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2349
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52061
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",42296
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",50275
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6336
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1903
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",152590
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19334
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7503
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",738623
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4471
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",36259
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40492
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",16565
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",27951
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1458
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",135958
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",103138
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",57830
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7837
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11024
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",63294
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2140
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2414
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1445
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",199610
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",29633
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",81651
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",32686
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",12238
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2823
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",11181
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13630
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3899
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49186
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5317
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24376
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",104712
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",104099
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",17425
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",211926
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",426
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",15
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18366691
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",9340
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",220508
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14973
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",22010
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16321
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",221
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",171862
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",625
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",298
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",30
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",45127
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",14
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1610
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",698
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",20
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2385
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12928
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",298639
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",651
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",16
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",550758844
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",338086
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",31884
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",64
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",41
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",374
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",62098
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",13
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",374
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",566
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8600
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",686925
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11524
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",437
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",63571
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",242
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34422
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54591
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2664
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",35
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1364414
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",43745
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72487
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",77186
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2030
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",222
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",76
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",45835
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1008
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2871
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",32
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",769
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31052
"2020-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8390
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1695
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",23
"2020-10-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20336
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18620
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
